FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,247,0,0,8,0,0,0,0,0,0,3,1,0,0,0,0
15-Sep-2023 06:00:01,247,0,0,8,0,0,0,0,0,0,3,1,0,0,0,0
16-Sep-2023 06:00:01,253,0,0,8,0,0,0,0,0,0,3,1,0,0,0,0
17-Sep-2023 06:00:02,253,0,0,8,0,0,0,0,0,0,3,1,0,0,0,0
18-Sep-2023 06:00:01,253,0,0,8,0,0,0,0,0,0,3,1,0,0,0,0
19-Sep-2023 06:00:01,253,0,0,8,0,0,0,0,0,0,3,1,0,0,0,0
20-Sep-2023 06:00:01,253,0,0,8,0,0,0,0,0,0,3,1,0,0,0,0
21-Sep-2023 06:00:02,257,0,0,8,0,0,0,0,0,0,3,1,0,0,0,0
22-Sep-2023 06:00:01,244,0,0,8,11,0,0,0,11,11,3,1,0,0,0,0
23-Sep-2023 06:00:01,230,0,0,8,24,24,0,0,24,48,3,1,0,0,0,0
24-Sep-2023 06:00:01,230,0,0,8,24,24,0,0,24,48,3,1,0,0,0,0
25-Sep-2023 06:00:02,230,0,0,8,24,24,0,0,24,48,3,1,0,0,0,0
26-Sep-2023 06:00:01,218,0,0,10,39,46,0,0,39,85,5,1,0,2,0,0
27-Sep-2023 06:00:01,218,0,0,10,39,57,0,0,39,96,5,1,0,2,0,0
28-Sep-2023 06:00:01,215,0,0,10,42,79,0,0,42,121,5,1,0,2,0,0
29-Sep-2023 06:00:02,215,0,0,10,42,97,0,0,42,139,5,1,0,2,0,0
30-Sep-2023 06:00:01,200,0,0,11,56,108,0,0,56,164,5,1,0,2,0,0
02-Oct-2023 06:00:01,200,0,0,11,56,108,0,0,56,164,5,1,0,2,0,0
03-Oct-2023 06:00:02,187,0,0,13,69,128,0,0,69,197,5,1,0,3,0,0
04-Oct-2023 06:00:01,186,0,0,13,70,145,0,0,70,215,5,1,0,3,0,0
05-Oct-2023 14:00:01,184,0,0,13,77,168,0,0,77,245,5,1,0,3,0,0
05-Oct-2023 22:00:01,218,0,0,10,39,57,0,0,39,96,5,1,0,2,0,0
06-Oct-2023 06:00:01,186,0,0,13,70,145,0,0,70,215,5,1,0,3,0,0
06-Oct-2023 14:00:02,175,0,0,16,85,189,0,0,85,274,5,1,0,3,0,0
07-Oct-2023 06:00:01,175,0,0,16,85,207,0,0,85,292,5,1,0,3,0,0
08-Oct-2023 06:00:01,175,0,0,16,85,207,0,0,85,292,5,1,0,3,0,0
09-Oct-2023 06:00:02,175,0,0,16,85,207,0,0,85,292,5,1,0,3,0,0
10-Oct-2023 06:00:02,175,0,0,16,85,207,0,0,85,292,5,1,0,3,0,0
11-Oct-2023 06:00:01,163,0,0,16,98,242,0,0,98,340,5,1,0,3,0,0
12-Oct-2023 06:00:01,157,0,0,16,106,266,0,0,106,372,5,1,0,3,0,0
13-Oct-2023 06:00:02,160,0,0,16,106,296,0,0,106,402,5,1,0,3,0,0
14-Oct-2023 06:00:02,148,0,0,16,118,314,0,0,118,432,5,1,0,3,0,0
15-Oct-2023 06:00:01,148,0,0,16,118,314,0,0,118,432,5,1,0,3,0,0
