FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,69,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,64,0,0,0,4,1,0,0,4,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,62,0,0,0,6,1,0,0,6,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,62,0,0,0,6,1,0,0,6,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,62,0,0,0,6,1,0,0,6,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,60,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
01-Feb-2024 06:00:02,57,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
02-Feb-2024 06:00:01,55,0,0,1,12,3,0,0,12,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,53,0,0,1,14,3,0,0,14,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,53,0,0,1,14,3,0,0,14,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,53,0,0,1,14,3,0,0,14,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,48,0,0,1,18,3,0,0,18,21,0,0,0,0,0,0
07-Feb-2024 06:00:02,48,0,0,1,18,3,0,0,18,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,45,0,0,1,20,3,0,0,20,23,0,0,0,0,0,0
09-Feb-2024 06:00:02,45,0,0,1,20,3,0,0,20,23,0,0,0,0,0,0
10-Feb-2024 06:00:01,42,0,0,1,21,3,0,0,21,24,0,0,0,0,0,0
11-Feb-2024 06:00:01,42,0,0,1,21,3,0,0,21,24,0,0,0,0,0,0
12-Feb-2024 06:00:01,42,0,0,1,21,3,0,0,21,24,0,0,0,0,0,0
13-Feb-2024 06:00:01,40,0,0,1,23,3,0,0,23,26,0,0,0,0,0,0
14-Feb-2024 06:00:02,40,0,0,1,23,3,0,0,23,26,0,0,0,0,0,0
15-Feb-2024 06:00:02,40,0,0,1,23,3,0,0,23,26,0,0,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,1,24,3,0,0,24,27,0,0,0,0,0,0
17-Feb-2024 06:00:02,39,0,0,1,24,3,0,0,24,27,0,0,0,0,0,0
18-Feb-2024 06:00:02,39,0,0,1,24,3,0,0,24,27,0,0,0,0,0,0
19-Feb-2024 06:00:01,39,0,0,1,24,3,0,0,24,27,0,0,0,0,0,0
20-Feb-2024 06:00:01,39,0,0,1,24,3,0,0,24,27,0,0,0,0,0,0
21-Feb-2024 06:00:01,39,0,0,1,24,5,0,0,24,29,0,0,0,0,0,0
22-Feb-2024 06:00:01,39,0,0,1,24,5,0,0,24,29,0,0,0,0,0,0
23-Feb-2024 06:00:02,39,0,0,1,24,5,0,0,24,29,0,0,0,0,0,0
24-Feb-2024 06:00:03,39,0,0,1,24,8,0,0,24,32,0,0,0,0,0,0
25-Feb-2024 06:00:01,39,0,0,1,24,8,0,0,24,32,0,0,0,0,0,0
26-Feb-2024 06:00:01,39,0,0,1,24,8,0,0,24,32,0,0,0,0,0,0
27-Feb-2024 06:00:02,37,0,0,1,3,8,24,0,27,35,0,0,0,0,0,0
28-Feb-2024 06:00:02,37,0,0,1,3,8,24,0,27,35,0,0,0,0,0,0
29-Feb-2024 06:00:01,36,0,0,1,4,10,24,0,28,38,0,0,0,0,0,0
01-Mar-2024 06:00:02,35,0,0,1,5,10,24,0,29,39,0,0,0,0,0,0
02-Mar-2024 06:00:02,35,0,0,1,5,10,24,0,29,39,0,0,0,0,0,0
03-Mar-2024 06:00:02,35,0,0,1,0,12,29,0,29,41,0,0,0,0,0,0
04-Mar-2024 06:00:01,35,0,0,1,0,12,29,0,29,41,0,0,0,0,0,0
05-Mar-2024 06:00:01,35,0,0,1,0,12,29,0,29,41,0,0,0,0,0,0
06-Mar-2024 06:00:01,34,0,0,1,1,12,29,0,30,42,0,0,0,0,0,0
07-Mar-2024 06:00:01,33,0,0,1,2,12,29,0,31,43,0,0,0,0,0,0
08-Mar-2024 06:00:02,33,0,0,1,2,12,29,0,31,43,0,0,0,0,0,0
09-Mar-2024 06:00:01,33,0,0,1,2,12,29,0,31,43,0,0,0,0,0,0
10-Mar-2024 06:00:02,33,0,0,1,2,12,29,0,31,43,0,0,0,0,0,0
11-Mar-2024 06:00:01,33,0,0,1,2,12,29,0,31,43,0,0,0,0,0,0
