FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,161,0,0,1,0,0,0,0,0,0,0,2,4,0,0,0
21-Jan-2024 14:00:02,161,0,0,1,0,0,0,0,0,0,0,2,4,0,0,0
22-Jan-2024 21:48:11,161,0,0,1,0,0,0,0,0,0,0,2,4,0,0,0
23-Jan-2024 06:00:02,162,0,0,1,0,0,0,0,0,0,0,2,4,0,0,0
24-Jan-2024 06:00:01,163,0,0,1,0,0,0,0,0,0,0,2,4,0,0,0
25-Jan-2024 06:00:01,162,0,0,1,1,0,0,0,1,1,0,2,4,0,0,0
26-Jan-2024 06:00:02,154,0,0,1,6,0,0,0,6,6,0,2,4,0,0,0
27-Jan-2024 06:00:01,149,0,0,1,11,0,0,0,11,11,0,2,4,0,0,0
29-Jan-2024 06:00:01,149,0,0,1,11,0,0,0,11,11,0,2,4,0,0,0
30-Jan-2024 06:00:01,138,0,0,1,21,2,0,0,21,23,0,2,4,0,0,0
31-Jan-2024 06:00:01,138,0,0,1,21,2,0,0,21,23,0,2,4,0,0,0
01-Feb-2024 06:00:02,135,0,0,1,24,2,0,0,24,26,0,2,4,0,0,0
02-Feb-2024 06:00:01,133,0,0,1,25,2,0,0,25,27,0,2,4,0,0,0
03-Feb-2024 06:00:02,130,0,0,1,28,2,0,0,28,30,0,2,4,0,0,0
04-Feb-2024 06:00:02,130,0,0,1,28,2,0,0,28,30,0,2,4,0,0,0
05-Feb-2024 06:00:01,130,0,0,1,28,2,0,0,28,30,0,2,4,0,0,0
06-Feb-2024 06:00:02,125,0,0,1,34,2,0,0,34,36,0,2,4,0,0,0
07-Feb-2024 06:00:02,125,0,0,1,35,2,0,0,35,37,0,2,4,0,0,0
08-Feb-2024 06:00:01,125,0,0,1,36,2,0,0,36,38,0,2,4,0,0,0
09-Feb-2024 06:00:02,125,0,0,1,36,3,0,0,36,39,0,2,4,0,0,0
10-Feb-2024 06:00:01,123,0,0,1,38,3,0,0,38,41,0,2,4,0,0,0
11-Feb-2024 06:00:01,123,0,0,1,38,3,0,0,38,41,0,2,4,0,0,0
12-Feb-2024 06:00:01,123,0,0,1,38,3,0,0,38,41,0,2,4,0,0,0
13-Feb-2024 06:00:01,121,0,0,1,40,3,0,0,40,43,0,2,4,0,0,0
14-Feb-2024 06:00:02,121,0,0,1,40,3,0,0,40,43,0,2,4,0,0,0
15-Feb-2024 06:00:02,120,0,0,1,41,3,0,0,41,44,0,2,4,0,0,0
16-Feb-2024 06:00:02,119,0,0,1,42,3,0,0,42,45,0,2,4,0,0,0
17-Feb-2024 06:00:02,119,0,0,1,42,3,0,0,42,45,0,2,4,0,0,0
18-Feb-2024 06:00:02,119,0,0,1,42,3,0,0,42,45,0,2,4,0,0,0
19-Feb-2024 06:00:01,119,0,0,1,42,3,0,0,42,45,0,2,4,0,0,0
20-Feb-2024 06:00:01,119,0,0,1,42,3,0,0,42,45,0,2,4,0,0,0
21-Feb-2024 06:00:01,118,0,0,1,43,3,0,0,43,46,0,2,4,0,0,0
22-Feb-2024 06:00:01,119,0,0,1,43,5,0,0,43,48,0,2,4,0,0,0
23-Feb-2024 06:00:02,113,0,0,1,50,6,0,0,50,56,0,2,4,0,0,0
24-Feb-2024 06:00:03,110,0,0,1,53,6,0,0,53,59,0,2,4,0,0,0
25-Feb-2024 06:00:01,109,0,0,1,54,7,0,0,54,61,0,2,4,0,0,0
26-Feb-2024 06:00:01,109,0,0,1,54,7,0,0,54,61,0,2,4,0,0,0
27-Feb-2024 06:00:02,105,0,0,1,58,8,0,0,58,66,0,2,4,0,0,1
28-Feb-2024 06:00:02,105,0,0,1,20,11,38,0,58,69,0,2,4,0,0,1
29-Feb-2024 06:00:01,105,0,0,1,20,13,38,0,58,71,0,2,4,0,0,1
01-Mar-2024 06:00:02,102,0,0,1,22,21,38,0,60,81,0,2,4,0,0,1
02-Mar-2024 06:00:02,98,0,0,1,26,23,38,0,64,87,0,2,4,0,0,1
03-Mar-2024 06:00:02,95,0,0,1,29,34,38,0,67,101,0,2,4,0,0,1
04-Mar-2024 06:00:01,95,0,0,1,29,34,38,0,67,101,0,2,4,0,0,1
05-Mar-2024 06:00:01,92,0,0,1,32,34,38,0,70,104,0,2,4,0,0,1
06-Mar-2024 06:00:01,89,0,0,1,1,34,72,0,73,107,0,2,4,0,0,1
07-Mar-2024 06:00:01,82,0,0,1,7,34,72,0,79,113,0,2,4,0,0,1
08-Mar-2024 06:00:02,82,0,0,1,7,34,72,0,79,113,0,2,4,0,0,1
09-Mar-2024 06:00:01,81,0,0,1,1,34,78,0,79,113,0,2,4,0,0,1
10-Mar-2024 06:00:02,81,0,0,1,1,34,78,0,79,113,0,2,4,0,0,1
11-Mar-2024 06:00:01,81,0,0,1,1,34,78,0,79,113,0,2,4,0,0,1
