FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,446,1,0,0,0,3,0,0,0,3,0,0,0,0,0,0
21-Jan-2024 14:00:02,446,1,0,0,0,3,0,0,0,3,0,0,0,0,0,0
22-Jan-2024 21:48:11,446,1,0,0,0,3,0,0,0,3,0,0,0,0,0,0
23-Jan-2024 06:00:02,447,1,0,1,0,4,0,0,0,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,447,1,0,2,0,6,0,0,0,6,0,0,0,0,0,0
25-Jan-2024 06:00:01,447,1,0,2,0,8,0,0,0,8,0,0,0,0,0,0
26-Jan-2024 06:00:02,441,1,0,2,3,9,0,0,3,12,0,0,0,0,0,0
27-Jan-2024 06:00:01,439,1,0,2,5,9,0,0,5,14,0,0,0,0,0,0
29-Jan-2024 06:00:01,439,1,0,2,5,9,0,0,5,14,0,0,0,0,0,0
30-Jan-2024 06:00:01,435,1,0,2,9,10,0,0,9,19,0,0,0,0,0,0
31-Jan-2024 06:00:01,408,1,0,2,37,12,0,0,37,49,0,0,1,0,0,0
01-Feb-2024 06:00:02,361,1,0,2,83,14,0,0,83,97,0,0,1,0,0,0
02-Feb-2024 06:00:01,348,1,0,2,96,15,0,0,96,111,0,0,1,0,0,0
03-Feb-2024 06:00:02,330,0,0,2,117,21,0,0,117,138,0,0,1,0,0,0
04-Feb-2024 06:00:02,330,0,0,2,117,21,0,0,117,138,0,0,1,0,0,0
05-Feb-2024 06:00:01,330,0,0,2,117,21,0,0,117,138,0,0,1,0,0,0
06-Feb-2024 06:00:02,309,0,0,2,138,26,0,0,138,164,0,0,1,0,0,0
07-Feb-2024 06:00:02,306,0,0,2,139,30,0,0,139,169,0,0,1,0,0,0
08-Feb-2024 06:00:01,306,0,0,2,139,32,0,0,139,171,0,0,1,0,0,0
09-Feb-2024 06:00:02,306,0,0,2,139,32,0,0,139,171,0,0,1,0,0,0
10-Feb-2024 06:00:01,306,0,0,2,23,34,116,0,139,173,0,0,1,0,0,0
11-Feb-2024 06:00:01,306,0,0,2,23,34,116,0,139,173,0,0,1,0,0,0
12-Feb-2024 06:00:01,306,0,0,2,23,34,116,0,139,173,0,0,1,0,0,0
13-Feb-2024 06:00:01,275,0,0,2,52,35,118,0,170,205,0,0,1,0,0,0
14-Feb-2024 06:00:02,270,0,0,5,58,40,118,0,176,216,0,0,1,0,0,0
15-Feb-2024 06:00:02,269,0,0,5,59,40,118,0,177,217,0,0,1,0,0,0
16-Feb-2024 06:00:02,268,0,0,7,59,45,118,0,177,222,0,0,2,0,0,0
17-Feb-2024 06:00:02,264,0,0,7,63,45,118,0,181,226,0,0,2,0,0,0
18-Feb-2024 06:00:02,264,0,0,7,63,45,118,0,181,226,0,0,2,0,0,0
19-Feb-2024 06:00:01,264,0,0,7,63,45,118,0,181,226,0,0,2,0,0,0
20-Feb-2024 06:00:01,264,0,0,7,63,45,118,0,181,226,0,0,2,0,0,0
21-Feb-2024 06:00:01,252,0,0,7,75,46,118,0,193,239,0,0,2,0,0,0
22-Feb-2024 06:00:01,254,0,0,7,75,49,118,0,193,242,0,1,2,0,0,0
23-Feb-2024 06:00:02,246,0,0,7,83,52,118,0,201,253,0,1,2,0,0,0
24-Feb-2024 06:00:03,244,0,0,7,85,53,118,0,203,256,0,1,2,0,0,0
25-Feb-2024 06:00:01,239,0,0,7,90,60,118,0,208,268,0,1,2,0,0,0
26-Feb-2024 06:00:01,239,0,0,7,90,60,118,0,208,268,0,1,2,0,0,0
27-Feb-2024 06:00:02,239,0,0,7,90,60,118,0,208,268,0,1,2,0,0,0
28-Feb-2024 06:00:02,235,0,0,7,29,67,183,0,212,279,0,1,2,0,0,0
29-Feb-2024 06:00:01,231,0,0,7,33,72,183,0,216,288,0,1,2,0,0,0
01-Mar-2024 06:00:02,216,0,0,7,48,80,183,0,231,311,0,1,2,0,0,0
02-Mar-2024 06:00:02,209,0,0,7,55,99,183,0,238,337,0,1,2,0,0,0
03-Mar-2024 06:00:02,209,0,0,7,55,105,183,0,238,343,0,1,2,0,0,0
04-Mar-2024 06:00:01,207,0,0,7,56,105,183,0,239,344,0,1,2,0,0,0
05-Mar-2024 06:00:01,195,0,0,7,67,105,183,0,250,355,0,1,2,0,0,0
06-Mar-2024 06:00:01,186,0,0,7,76,105,183,0,259,364,0,1,2,0,0,0
07-Mar-2024 06:00:01,185,0,0,7,75,105,185,0,260,365,0,1,2,0,0,0
08-Mar-2024 06:00:02,168,0,0,7,18,105,259,0,277,382,0,1,2,0,0,0
09-Mar-2024 06:00:01,166,0,0,7,19,105,259,0,278,383,0,1,2,0,0,0
10-Mar-2024 06:00:02,166,0,0,7,19,105,259,0,278,383,0,1,2,0,0,0
11-Mar-2024 06:00:01,166,0,0,7,19,105,259,0,278,383,0,1,2,0,0,0
