FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,522,1158,0,24,0,0,0,0,0,0,3,10,0,0,0,0
15-Sep-2023 06:00:01,522,1158,0,24,0,0,0,0,0,0,3,10,0,0,0,0
16-Sep-2023 06:00:01,989,1145,0,24,0,0,0,0,0,0,4,10,0,0,0,0
17-Sep-2023 06:00:02,989,1145,0,24,0,0,0,0,0,0,4,10,0,0,0,0
18-Sep-2023 06:00:01,989,1145,0,24,0,0,0,0,0,0,4,10,0,0,0,0
19-Sep-2023 06:00:01,2132,4,0,25,0,0,0,0,0,0,4,10,0,0,0,0
20-Sep-2023 06:00:01,2130,4,0,29,0,0,0,0,0,0,4,10,0,0,0,0
21-Sep-2023 06:00:02,2135,3,0,31,0,0,0,0,0,0,4,10,0,0,0,0
22-Sep-2023 06:00:01,2137,3,0,33,3,0,0,0,3,3,4,10,0,0,0,0
23-Sep-2023 06:00:01,2074,3,0,33,64,16,0,0,64,80,4,10,0,0,0,0
24-Sep-2023 06:00:01,2074,3,0,33,64,16,0,0,64,80,4,10,0,0,0,0
25-Sep-2023 06:00:02,2074,3,0,33,64,16,0,0,64,80,4,10,0,0,0,0
26-Sep-2023 06:00:01,1982,3,0,35,147,39,0,0,147,186,4,10,0,0,0,0
27-Sep-2023 06:00:01,1926,4,0,51,183,64,0,0,183,247,4,10,0,0,0,0
28-Sep-2023 06:00:01,1844,4,0,52,251,83,0,0,251,334,4,10,0,0,0,0
29-Sep-2023 06:00:02,1811,4,0,56,273,123,0,0,273,396,4,11,0,0,1,0
30-Sep-2023 06:00:01,1773,4,0,56,311,142,0,0,311,453,4,11,0,0,1,0
02-Oct-2023 06:00:01,1773,4,0,56,311,142,0,0,311,453,4,11,0,0,1,0
03-Oct-2023 06:00:02,1645,4,0,56,416,161,29,0,445,606,4,11,0,0,1,0
04-Oct-2023 06:00:01,1662,4,0,57,395,186,52,0,447,633,4,11,0,0,1,0
05-Oct-2023 14:00:01,1653,4,0,62,511,207,1,0,512,719,4,11,0,0,1,0
05-Oct-2023 22:00:01,1926,4,0,51,183,64,0,0,183,247,4,10,0,0,0,0
06-Oct-2023 06:00:01,1662,4,0,57,395,186,52,0,447,633,4,11,0,0,1,0
06-Oct-2023 14:00:02,1619,4,0,62,558,223,1,0,559,782,4,11,0,0,1,0
07-Oct-2023 06:00:01,1610,3,0,62,583,254,1,0,584,838,4,11,0,0,1,0
08-Oct-2023 06:00:01,1610,3,0,62,583,254,1,0,584,838,4,11,0,0,1,0
09-Oct-2023 06:00:02,1610,3,0,62,583,254,1,0,584,838,4,11,0,0,1,0
10-Oct-2023 06:00:02,1610,3,0,64,583,254,1,0,584,838,4,11,0,0,1,0
11-Oct-2023 06:00:01,1571,3,0,67,638,306,1,0,639,945,4,11,0,0,1,0
12-Oct-2023 06:00:01,1544,3,0,66,665,332,1,0,666,998,4,11,0,0,1,0
13-Oct-2023 06:00:02,1492,3,0,67,724,367,1,0,725,1092,4,11,0,0,1,0
14-Oct-2023 06:00:02,1462,3,0,71,752,421,1,0,753,1174,4,11,0,0,1,0
15-Oct-2023 06:00:01,1462,3,0,71,752,421,1,0,753,1174,4,11,0,0,1,0
16-Oct-2023 06:00:01,1462,3,0,71,752,421,1,0,753,1174,4,11,0,0,1,0
17-Oct-2023 06:00:01,1405,3,0,75,820,497,1,0,821,1318,4,11,0,0,1,0
18-Oct-2023 06:00:02,1408,3,0,75,821,537,1,0,822,1359,4,11,0,0,1,0
19-Oct-2023 06:00:01,1373,3,0,76,856,593,1,0,857,1450,4,11,0,0,1,0
20-Oct-2023 06:00:01,1360,3,1,77,871,652,1,0,872,1525,5,11,0,1,1,0
21-Oct-2023 06:00:02,1333,3,1,83,878,713,32,0,910,1624,5,11,0,1,1,0
22-Oct-2023 06:00:02,1333,3,1,83,878,713,32,0,910,1624,5,11,0,1,1,0
23-Oct-2023 06:00:01,1333,3,1,83,878,713,32,0,910,1624,5,11,0,1,1,0
24-Oct-2023 06:00:01,1275,0,1,83,912,786,75,0,987,1774,5,11,0,1,2,0
25-Oct-2023 06:00:01,1275,0,1,83,917,870,75,0,992,1863,5,11,0,1,3,0
26-Oct-2023 06:00:02,1249,0,1,84,948,928,75,0,1023,1952,5,11,0,1,3,0
27-Oct-2023 06:00:01,1217,0,1,85,983,1007,75,0,1058,2066,5,11,0,1,3,0
28-Oct-2023 06:00:01,1193,0,3,92,1020,1096,75,0,1095,2194,5,11,0,1,3,0
29-Oct-2023 06:00:01,1156,0,3,93,1053,1147,75,0,1128,2278,5,11,0,1,3,0
30-Oct-2023 06:00:02,1156,0,3,93,1053,1159,75,0,1128,2290,5,11,0,1,3,0
31-Oct-2023 06:00:01,1132,0,3,96,1077,1293,75,0,1152,2448,5,11,0,1,3,0
01-Nov-2023 06:00:01,1120,0,3,96,357,1416,807,0,1164,2583,5,11,0,1,3,0
02-Nov-2023 06:00:01,1080,0,3,102,142,1548,1060,0,1202,2753,5,11,0,1,3,0
03-Nov-2023 06:00:01,1041,0,3,105,76,1731,1156,0,1232,2966,5,11,0,1,3,0
04-Nov-2023 06:00:01,1013,0,3,105,50,1862,1208,0,1258,3123,5,11,0,1,3,0
05-Nov-2023 06:00:01,977,0,3,105,46,1991,1242,0,1288,3282,5,11,0,1,3,0
06-Nov-2023 06:00:01,977,0,3,105,46,1991,1242,0,1288,3282,5,11,0,1,3,0
07-Nov-2023 06:00:01,932,0,3,105,91,1991,1242,0,1333,3327,5,11,0,1,3,0
08-Nov-2023 06:00:01,873,0,3,105,99,1991,1288,0,1387,3381,5,11,0,1,3,0
09-Nov-2023 06:00:02,851,0,3,105,87,1992,1320,0,1407,3402,5,11,0,1,3,0
10-Nov-2023 06:00:01,826,0,3,105,109,1992,1320,0,1429,3424,5,11,0,1,3,0
11-Nov-2023 06:00:01,826,0,3,105,109,1992,1320,0,1429,3424,5,11,0,1,3,0
12-Nov-2023 06:00:01,826,0,3,105,109,1992,1320,0,1429,3424,5,11,0,1,3,0
13-Nov-2023 06:00:01,826,0,3,105,109,1992,1320,0,1429,3424,5,11,0,1,3,0
