FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,51,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,44,0,0,0,10,1,0,0,10,11,0,0,0,0,0,0
27-Jan-2024 06:00:01,35,0,0,0,18,2,0,0,18,20,0,0,0,0,0,0
29-Jan-2024 06:00:01,35,0,0,0,18,2,0,0,18,20,0,0,0,0,0,0
30-Jan-2024 06:00:01,34,0,0,0,20,2,0,0,20,22,0,0,0,0,0,0
31-Jan-2024 06:00:01,34,0,0,0,20,2,0,0,20,22,0,0,0,0,0,0
01-Feb-2024 06:00:02,32,0,0,0,22,2,0,0,22,24,0,0,0,0,0,0
02-Feb-2024 06:00:01,32,0,0,0,22,2,0,0,22,24,0,0,0,0,0,0
03-Feb-2024 06:00:02,31,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
04-Feb-2024 06:00:02,31,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
05-Feb-2024 06:00:01,31,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
06-Feb-2024 06:00:02,24,0,0,0,31,3,0,0,31,34,0,0,0,0,0,0
07-Feb-2024 06:00:02,24,0,0,0,31,3,0,0,31,34,0,0,0,0,0,0
08-Feb-2024 06:00:01,24,0,0,0,31,3,0,0,31,34,0,0,0,0,0,0
09-Feb-2024 06:00:02,24,0,0,0,31,3,0,0,31,34,0,0,0,0,0,0
10-Feb-2024 06:00:01,24,0,0,0,31,3,0,0,31,34,0,0,0,0,0,0
11-Feb-2024 06:00:01,24,0,0,0,31,3,0,0,31,34,0,0,0,0,0,0
12-Feb-2024 06:00:01,24,0,0,0,31,3,0,0,31,34,0,0,0,0,0,0
13-Feb-2024 06:00:01,23,0,0,0,32,3,0,0,32,35,0,0,0,0,0,0
14-Feb-2024 06:00:02,23,0,0,0,32,3,0,0,32,35,0,0,0,0,0,0
15-Feb-2024 06:00:02,22,0,0,0,33,3,0,0,33,36,0,0,0,0,0,0
16-Feb-2024 06:00:02,22,0,0,0,33,3,0,0,33,36,0,0,0,0,0,0
17-Feb-2024 06:00:02,22,0,0,1,34,3,0,0,34,37,0,0,0,0,0,0
18-Feb-2024 06:00:02,22,0,0,1,34,3,0,0,34,37,0,0,0,0,0,0
19-Feb-2024 06:00:01,22,0,0,1,34,3,0,0,34,37,0,0,0,0,0,0
20-Feb-2024 06:00:01,22,0,0,1,34,3,0,0,34,37,0,0,0,0,0,0
21-Feb-2024 06:00:01,22,0,0,1,34,4,0,0,34,38,0,0,0,0,0,0
22-Feb-2024 06:00:01,22,0,0,1,34,5,0,0,34,39,0,0,0,0,0,0
23-Feb-2024 06:00:02,22,0,0,1,34,6,0,0,34,40,1,0,0,1,0,0
24-Feb-2024 06:00:03,22,0,0,1,34,6,0,0,34,40,1,0,0,1,0,0
25-Feb-2024 06:00:01,22,0,0,1,34,6,0,0,34,40,1,0,0,1,0,0
26-Feb-2024 06:00:01,22,0,0,1,34,6,0,0,34,40,1,0,0,1,0,0
27-Feb-2024 06:00:02,20,0,0,1,36,12,0,0,36,48,1,0,0,1,0,0
28-Feb-2024 06:00:02,20,0,0,1,0,13,36,0,36,49,1,0,0,1,0,0
29-Feb-2024 06:00:01,20,0,0,1,0,19,36,0,36,55,1,0,0,1,0,0
01-Mar-2024 06:00:02,18,0,0,1,2,20,36,0,38,58,1,0,0,1,0,0
02-Mar-2024 06:00:02,18,0,0,1,2,26,36,0,38,64,1,0,0,1,0,0
03-Mar-2024 06:00:02,18,0,0,1,0,29,38,0,38,67,1,0,0,1,0,0
04-Mar-2024 06:00:01,18,0,0,1,0,29,38,0,38,67,1,0,0,1,0,0
05-Mar-2024 06:00:01,18,0,0,1,0,29,38,0,38,67,1,0,0,1,0,0
06-Mar-2024 06:00:01,18,0,0,1,0,29,38,0,38,67,1,0,0,1,0,0
07-Mar-2024 06:00:01,18,0,0,1,0,29,38,0,38,67,1,0,0,1,0,0
08-Mar-2024 06:00:02,18,0,0,1,0,29,38,0,38,67,1,0,0,1,0,0
09-Mar-2024 06:00:01,18,0,0,1,0,29,38,0,38,67,1,0,0,1,0,0
10-Mar-2024 06:00:02,18,0,0,1,0,29,38,0,38,67,1,0,0,1,0,0
11-Mar-2024 06:00:01,18,0,0,1,0,29,38,0,38,67,1,0,0,1,0,0
