FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,39,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,39,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,39,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,39,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,40,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,40,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,40,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,40,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,40,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,35,0,0,0,5,5,0,0,5,10,0,0,0,0,0,0
31-Jan-2024 06:00:01,33,0,0,0,7,5,0,0,7,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,29,0,0,0,11,6,0,0,11,17,0,0,0,0,0,0
02-Feb-2024 06:00:01,24,0,0,0,16,6,0,0,16,22,0,0,0,0,0,0
03-Feb-2024 06:00:02,24,0,0,0,16,6,0,0,16,22,0,0,0,0,0,0
04-Feb-2024 06:00:02,24,0,0,0,16,6,0,0,16,22,0,0,0,0,0,0
05-Feb-2024 06:00:01,24,0,0,0,16,6,0,0,16,22,0,0,0,0,0,0
06-Feb-2024 06:00:02,22,0,0,0,18,6,0,0,18,24,0,0,0,0,0,0
07-Feb-2024 06:00:02,22,0,0,0,18,6,0,0,18,24,0,0,0,0,0,0
08-Feb-2024 06:00:01,22,0,0,0,18,6,0,0,18,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,21,0,0,0,19,6,0,0,19,25,0,0,0,0,0,0
10-Feb-2024 06:00:01,21,0,0,0,19,6,0,0,19,25,0,0,0,0,0,0
11-Feb-2024 06:00:01,21,0,0,0,19,6,0,0,19,25,0,0,0,0,0,0
12-Feb-2024 06:00:01,21,0,0,0,19,6,0,0,19,25,0,0,0,0,0,0
13-Feb-2024 06:00:01,21,0,0,0,19,6,0,0,19,25,0,0,0,0,0,0
14-Feb-2024 06:00:02,21,0,0,0,0,6,19,0,19,25,0,0,0,0,0,0
15-Feb-2024 06:00:02,21,0,0,0,0,6,19,0,19,25,0,0,0,0,0,0
16-Feb-2024 06:00:02,21,0,0,0,0,6,19,0,19,25,0,0,0,0,0,0
17-Feb-2024 06:00:02,21,0,0,0,0,7,19,0,19,26,0,0,0,0,0,0
18-Feb-2024 06:00:02,21,0,0,0,0,7,19,0,19,26,0,0,0,0,0,0
19-Feb-2024 06:00:01,21,0,0,0,0,7,19,0,19,26,0,0,0,0,0,0
20-Feb-2024 06:00:01,21,0,0,0,0,7,19,0,19,26,0,0,0,0,0,0
21-Feb-2024 06:00:01,21,0,0,0,0,7,19,0,19,26,0,0,0,0,0,0
22-Feb-2024 06:00:01,20,0,0,0,1,7,19,0,20,27,0,0,0,0,0,0
23-Feb-2024 06:00:02,20,0,0,0,1,7,19,0,20,27,0,0,0,0,0,0
24-Feb-2024 06:00:03,20,0,0,0,1,7,19,0,20,27,0,0,0,0,0,0
25-Feb-2024 06:00:01,20,0,0,0,1,11,19,0,20,31,0,0,0,0,0,0
26-Feb-2024 06:00:01,20,0,0,0,1,11,19,0,20,31,0,0,0,0,0,0
27-Feb-2024 06:00:02,19,0,0,1,1,13,19,0,20,33,0,0,0,0,0,0
28-Feb-2024 06:00:02,19,0,0,1,0,22,20,0,20,42,0,0,0,0,0,0
29-Feb-2024 06:00:01,19,0,0,1,0,27,20,0,20,47,0,0,0,0,0,0
01-Mar-2024 06:00:02,19,0,0,1,0,29,20,0,20,49,0,0,0,0,0,0
02-Mar-2024 06:00:02,18,0,0,1,1,36,20,0,21,57,1,0,0,1,0,0
03-Mar-2024 06:00:02,18,0,0,1,1,52,20,0,21,73,1,0,0,1,0,0
04-Mar-2024 06:00:01,18,0,0,1,1,52,20,0,21,73,1,0,0,1,0,0
05-Mar-2024 06:00:01,18,0,0,1,1,52,20,0,21,73,1,0,0,1,0,0
06-Mar-2024 06:00:01,16,0,0,1,3,52,20,0,23,75,1,0,0,1,0,0
07-Mar-2024 06:00:01,13,0,0,1,6,52,20,0,26,78,1,0,0,1,0,0
08-Mar-2024 06:00:02,12,0,0,1,7,52,20,0,27,79,1,0,0,1,0,0
09-Mar-2024 06:00:01,12,0,0,1,7,52,20,0,27,79,1,0,0,1,0,0
10-Mar-2024 06:00:02,12,0,0,1,7,52,20,0,27,79,1,0,0,1,0,0
11-Mar-2024 06:00:01,12,0,0,1,7,52,20,0,27,79,1,0,0,1,0,0
