FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,82,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,82,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,82,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,81,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,81,0,0,4,0,1,0,0,0,1,0,2,0,0,0,0
25-Jan-2024 06:00:01,73,0,0,5,7,2,0,0,7,9,0,2,0,0,0,0
26-Jan-2024 06:00:02,65,0,0,6,14,3,0,0,14,17,0,2,0,0,0,0
27-Jan-2024 06:00:01,62,0,0,6,16,4,0,0,16,20,0,2,0,0,0,0
29-Jan-2024 06:00:01,62,0,0,6,16,4,0,0,16,20,0,2,0,0,0,0
30-Jan-2024 06:00:01,51,0,0,6,27,5,0,0,27,32,0,2,0,0,0,0
31-Jan-2024 06:00:01,51,0,0,6,27,5,0,0,27,32,0,2,0,0,0,0
01-Feb-2024 06:00:02,50,0,0,6,28,5,0,0,28,33,0,2,0,0,0,0
02-Feb-2024 06:00:01,48,0,0,7,29,5,0,0,29,34,0,2,0,0,0,0
03-Feb-2024 06:00:02,48,0,0,7,29,5,0,0,29,34,0,2,0,0,0,0
04-Feb-2024 06:00:02,48,0,0,7,29,5,0,0,29,34,0,2,0,0,0,0
05-Feb-2024 06:00:01,48,0,0,7,29,5,0,0,29,34,0,2,0,0,0,0
06-Feb-2024 06:00:02,44,0,0,7,32,5,0,0,32,37,0,2,0,0,0,0
07-Feb-2024 06:00:02,44,0,0,7,32,5,0,0,32,37,0,2,0,0,0,0
08-Feb-2024 06:00:01,43,0,0,7,33,5,0,0,33,38,0,2,0,0,0,0
09-Feb-2024 06:00:02,41,0,0,7,33,6,0,0,33,39,0,2,0,0,0,0
10-Feb-2024 06:00:01,41,0,0,7,33,6,0,0,33,39,0,2,0,0,0,0
11-Feb-2024 06:00:01,41,0,0,7,33,6,0,0,33,39,0,2,0,0,0,0
12-Feb-2024 06:00:01,41,0,0,7,33,6,0,0,33,39,0,2,0,0,0,0
13-Feb-2024 06:00:01,41,0,0,9,35,7,0,0,35,42,0,2,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,9,35,8,0,0,35,43,0,2,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,9,35,8,0,0,35,43,0,2,0,0,0,0
16-Feb-2024 06:00:02,42,0,0,9,35,9,0,0,35,44,0,2,0,0,0,0
17-Feb-2024 06:00:02,42,0,0,9,35,9,0,0,35,44,0,2,0,0,0,0
18-Feb-2024 06:00:02,42,0,0,9,35,9,0,0,35,44,0,2,0,0,0,0
19-Feb-2024 06:00:01,42,0,0,9,35,9,0,0,35,44,0,2,0,0,0,0
20-Feb-2024 06:00:01,42,0,0,9,35,9,0,0,35,44,0,2,0,0,0,0
21-Feb-2024 06:00:01,41,0,0,9,36,9,0,0,36,45,0,2,0,0,0,0
22-Feb-2024 06:00:01,41,0,0,9,36,9,0,0,36,45,0,2,0,0,0,0
23-Feb-2024 06:00:02,39,0,0,9,37,13,0,0,37,50,0,2,0,0,0,0
24-Feb-2024 06:00:03,37,0,0,10,40,13,0,0,40,53,0,2,0,0,0,0
25-Feb-2024 06:00:01,38,0,0,10,40,13,0,0,40,53,0,2,0,0,0,0
26-Feb-2024 06:00:01,38,0,0,10,40,13,0,0,40,53,0,2,0,0,0,0
27-Feb-2024 06:00:02,36,0,0,10,42,14,0,0,42,56,0,2,0,0,0,0
28-Feb-2024 06:00:02,34,0,0,10,2,16,42,0,44,60,0,2,0,0,0,0
29-Feb-2024 06:00:01,33,0,0,11,2,23,42,0,44,67,0,2,0,0,0,0
01-Mar-2024 06:00:02,33,0,0,11,2,23,42,0,44,67,0,2,0,0,0,0
02-Mar-2024 06:00:02,32,0,0,11,3,28,42,0,45,73,0,2,0,0,0,0
03-Mar-2024 06:00:02,31,0,0,11,1,29,45,0,46,75,0,2,0,0,0,0
04-Mar-2024 06:00:01,31,0,0,11,1,29,45,0,46,75,0,2,0,0,0,0
05-Mar-2024 06:00:01,31,0,0,11,1,29,45,0,46,75,0,2,0,0,0,0
06-Mar-2024 06:00:01,30,0,0,11,2,29,45,0,47,76,0,2,0,0,0,0
07-Mar-2024 06:00:01,30,0,0,11,2,29,45,0,47,76,0,2,0,0,0,0
08-Mar-2024 06:00:02,27,0,0,11,5,29,45,0,50,79,0,2,0,0,0,0
09-Mar-2024 06:00:01,27,0,0,11,4,29,46,0,50,79,0,2,0,0,0,0
10-Mar-2024 06:00:02,27,0,0,11,4,29,46,0,50,79,0,2,0,0,0,0
11-Mar-2024 06:00:01,27,0,0,11,4,29,46,0,50,79,0,2,0,0,0,0
