FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,138,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:00:02,138,0,0,0,0,5,0,0,0,5,2,1,0,0,0,0
22-Jan-2024 21:48:11,138,0,0,0,0,5,0,0,0,5,2,1,0,0,0,0
23-Jan-2024 06:00:02,138,0,0,0,0,6,0,0,0,6,2,1,0,0,0,0
24-Jan-2024 06:00:01,138,0,0,0,0,6,0,0,0,6,2,1,0,0,0,0
25-Jan-2024 06:00:01,138,0,0,0,0,6,0,0,0,6,2,1,0,0,0,0
26-Jan-2024 06:00:02,138,0,0,0,0,6,0,0,0,6,2,1,0,0,0,0
27-Jan-2024 06:00:01,138,0,0,0,0,6,0,0,0,6,2,1,0,0,0,0
29-Jan-2024 06:00:01,138,0,0,0,0,6,0,0,0,6,2,1,0,0,0,0
30-Jan-2024 06:00:01,137,0,0,1,0,6,0,0,0,6,2,1,0,0,0,0
31-Jan-2024 06:00:01,131,0,0,1,0,7,5,0,5,12,2,1,0,0,0,0
01-Feb-2024 06:00:02,127,0,0,1,0,7,8,0,8,15,2,1,0,0,0,0
02-Feb-2024 06:00:01,127,0,0,1,0,7,8,0,8,15,2,1,0,0,0,0
03-Feb-2024 06:00:02,115,0,0,1,0,7,20,0,20,27,2,1,0,0,0,0
04-Feb-2024 06:00:02,115,0,0,1,0,7,20,0,20,27,2,1,0,0,0,0
05-Feb-2024 06:00:01,115,0,0,1,0,7,20,0,20,27,2,1,0,0,0,0
06-Feb-2024 06:00:02,112,0,0,1,0,7,23,0,23,30,2,1,0,0,0,0
07-Feb-2024 06:00:02,109,0,0,1,0,7,26,0,26,33,2,1,0,0,0,0
08-Feb-2024 06:00:01,103,0,0,1,0,7,31,0,31,38,2,1,0,0,0,0
09-Feb-2024 06:00:02,103,0,0,1,0,7,31,0,31,38,2,1,0,0,0,0
10-Feb-2024 06:00:01,93,0,0,1,0,7,41,0,41,48,2,1,0,0,0,0
11-Feb-2024 06:00:01,93,0,0,1,0,7,41,0,41,48,2,1,0,0,0,0
12-Feb-2024 06:00:01,93,0,0,1,0,7,41,0,41,48,2,1,0,0,0,0
13-Feb-2024 06:00:01,92,0,0,1,0,7,44,0,44,51,2,1,0,0,0,0
14-Feb-2024 06:00:02,89,0,0,1,0,10,47,0,47,57,2,1,0,0,0,0
15-Feb-2024 06:00:02,88,0,0,1,0,10,49,0,49,59,2,1,0,0,0,0
16-Feb-2024 06:00:02,88,0,0,1,0,10,49,0,49,59,2,1,0,0,0,0
17-Feb-2024 06:00:02,87,0,0,1,0,10,50,0,50,60,2,1,0,0,0,0
18-Feb-2024 06:00:02,87,0,0,1,0,10,50,0,50,60,2,1,0,0,0,0
19-Feb-2024 06:00:01,87,0,0,1,0,10,50,0,50,60,2,1,0,0,0,0
20-Feb-2024 06:00:01,87,0,0,1,0,10,50,0,50,60,2,1,0,0,0,0
21-Feb-2024 06:00:01,83,0,0,1,0,11,54,0,54,65,2,1,0,1,0,0
22-Feb-2024 06:00:01,82,0,0,1,0,12,56,0,56,68,2,1,0,1,0,0
23-Feb-2024 06:00:02,82,0,0,1,0,12,56,0,56,68,2,1,0,1,0,0
24-Feb-2024 06:00:03,79,0,0,1,0,16,59,0,59,75,2,1,0,1,0,0
25-Feb-2024 06:00:01,78,0,0,2,0,23,59,0,59,82,2,1,0,1,0,0
26-Feb-2024 06:00:01,78,0,0,2,0,23,59,0,59,82,2,1,0,1,0,0
27-Feb-2024 06:00:02,76,0,0,2,0,26,61,0,61,87,2,1,0,1,0,0
28-Feb-2024 06:00:02,75,0,1,2,0,27,62,0,62,90,2,1,0,1,0,0
29-Feb-2024 06:00:01,75,0,1,2,0,28,62,0,62,91,2,1,0,1,0,0
01-Mar-2024 06:00:02,71,0,1,2,0,39,66,0,66,106,2,1,0,1,0,0
02-Mar-2024 06:00:02,70,0,1,2,0,49,67,0,67,117,2,1,0,1,0,0
03-Mar-2024 06:00:02,67,0,1,2,0,66,70,0,70,137,2,1,0,1,0,0
04-Mar-2024 06:00:01,67,0,1,2,0,66,70,0,70,137,2,1,0,1,0,0
05-Mar-2024 06:00:01,63,0,1,2,0,66,74,0,74,141,2,1,0,1,0,0
06-Mar-2024 06:00:01,61,0,1,2,0,66,76,0,76,143,2,1,0,1,0,0
07-Mar-2024 06:00:01,61,0,1,2,0,66,76,0,76,143,2,1,0,1,0,0
08-Mar-2024 06:00:02,47,0,1,2,1,66,89,0,90,157,2,1,0,1,0,0
09-Mar-2024 06:00:01,47,0,1,2,0,66,90,0,90,157,2,1,0,1,0,0
10-Mar-2024 06:00:02,47,0,1,2,0,66,90,0,90,157,2,1,0,1,0,0
11-Mar-2024 06:00:01,47,0,1,2,0,66,90,0,90,157,2,1,0,1,0,0
