FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,16,0,5,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,17,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,75,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0
17-Sep-2023 06:00:02,75,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0
18-Sep-2023 06:00:01,75,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0
19-Sep-2023 06:00:01,75,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0
20-Sep-2023 06:00:01,77,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0
21-Sep-2023 06:00:02,77,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0
22-Sep-2023 06:00:01,77,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0
23-Sep-2023 06:00:01,79,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0
24-Sep-2023 06:00:01,79,0,0,5,0,2,0,0,0,2,0,4,0,0,0,0
25-Sep-2023 06:00:02,79,0,0,5,0,2,0,0,0,2,0,4,0,0,0,0
26-Sep-2023 06:00:01,85,0,0,5,0,3,0,0,0,3,0,4,0,0,0,0
27-Sep-2023 06:00:01,84,0,0,5,0,8,0,0,0,8,0,4,0,0,0,0
28-Sep-2023 06:00:01,84,0,0,5,0,8,0,0,0,8,0,4,0,0,0,0
29-Sep-2023 06:00:02,83,0,0,6,0,9,0,0,0,9,0,4,0,0,0,0
30-Sep-2023 06:00:01,84,0,0,6,0,11,0,0,0,11,0,4,0,0,0,0
02-Oct-2023 06:00:01,84,0,0,6,0,11,0,0,0,11,0,4,0,0,0,0
03-Oct-2023 06:00:02,84,0,0,6,0,12,0,0,0,12,0,4,0,0,0,0
04-Oct-2023 06:00:01,85,0,0,6,0,12,0,0,0,12,0,4,0,0,0,0
05-Oct-2023 14:00:01,83,0,0,6,0,12,2,0,2,14,0,4,0,0,0,0
05-Oct-2023 22:00:01,84,0,0,5,0,8,0,0,0,8,0,4,0,0,0,0
06-Oct-2023 06:00:01,85,0,0,6,0,12,0,0,0,12,0,4,0,0,0,0
06-Oct-2023 14:00:02,80,0,0,6,0,14,5,0,5,19,0,4,0,0,0,0
07-Oct-2023 06:00:01,79,0,0,6,0,17,6,0,6,23,0,4,0,0,0,0
08-Oct-2023 06:00:01,79,0,0,6,0,17,6,0,6,23,0,4,0,0,0,0
09-Oct-2023 06:00:02,79,0,0,6,0,17,6,0,6,23,0,4,0,0,0,0
10-Oct-2023 06:00:02,81,0,0,6,0,17,6,0,6,23,0,4,0,0,0,0
11-Oct-2023 06:00:01,80,0,0,6,0,20,7,0,7,27,0,4,0,0,0,0
12-Oct-2023 06:00:01,74,0,0,6,0,20,13,0,13,33,0,4,0,0,0,0
13-Oct-2023 06:00:02,74,0,0,6,0,21,14,0,14,35,0,4,0,0,0,0
14-Oct-2023 06:00:02,75,0,0,6,0,27,14,0,14,41,0,4,0,0,0,0
15-Oct-2023 06:00:01,75,0,0,6,0,27,14,0,14,41,0,4,0,0,0,0
16-Oct-2023 06:00:01,75,0,0,6,0,27,14,0,14,41,0,4,0,0,0,0
17-Oct-2023 06:00:01,75,0,0,6,0,29,14,0,14,43,0,4,0,0,0,0
18-Oct-2023 06:00:02,72,0,0,6,0,32,17,0,17,49,0,4,0,0,0,0
19-Oct-2023 06:00:01,73,0,1,6,0,36,18,0,18,55,0,4,0,0,0,0
20-Oct-2023 06:00:01,71,0,1,6,0,36,19,0,19,56,0,4,0,0,0,0
21-Oct-2023 06:00:02,71,0,1,6,0,38,19,0,19,58,0,4,0,0,0,0
22-Oct-2023 06:00:02,73,0,1,6,0,38,19,0,19,58,0,4,0,0,0,0
23-Oct-2023 06:00:01,73,0,1,6,0,38,19,0,19,58,0,4,0,0,0,0
24-Oct-2023 06:00:01,61,0,1,6,0,44,31,0,31,76,0,4,0,0,0,0
25-Oct-2023 06:00:01,55,0,1,6,0,45,36,0,36,82,0,4,0,0,0,0
26-Oct-2023 06:00:02,55,0,1,7,0,49,36,0,36,86,0,4,0,0,0,0
27-Oct-2023 06:00:01,53,0,1,7,0,53,38,0,38,92,0,4,0,0,0,0
28-Oct-2023 06:00:01,51,0,1,7,0,54,40,0,40,95,0,4,0,0,0,0
29-Oct-2023 06:00:01,52,0,1,7,0,54,40,0,40,95,0,4,0,0,0,0
30-Oct-2023 06:00:02,52,0,1,7,0,54,40,0,40,95,0,4,0,0,0,0
31-Oct-2023 06:00:01,51,0,1,8,0,58,41,0,41,100,0,4,0,0,0,0
01-Nov-2023 06:00:01,51,0,1,8,0,65,41,0,41,107,0,4,0,0,0,0
02-Nov-2023 06:00:01,48,0,1,8,0,68,46,0,46,115,0,4,0,0,0,0
03-Nov-2023 06:00:01,45,0,1,8,0,80,49,0,49,130,0,4,0,0,0,0
04-Nov-2023 06:00:01,44,0,1,8,0,84,50,0,50,135,0,4,0,0,0,0
05-Nov-2023 06:00:01,42,0,2,8,0,90,50,0,50,142,0,4,0,0,0,0
06-Nov-2023 06:00:01,42,0,2,8,0,90,50,0,50,142,0,4,0,0,0,0
07-Nov-2023 06:00:01,42,0,2,8,0,90,51,0,51,143,0,4,0,0,0,0
08-Nov-2023 06:00:01,38,0,2,8,0,90,55,0,55,147,0,4,0,0,0,0
09-Nov-2023 06:00:02,32,0,2,8,0,90,61,0,61,153,0,4,0,0,0,0
10-Nov-2023 06:00:01,26,0,2,8,0,90,66,0,66,158,0,4,0,0,0,0
11-Nov-2023 06:00:01,21,0,2,9,0,90,72,0,72,164,0,4,0,0,0,0
12-Nov-2023 06:00:01,21,0,2,9,0,90,72,0,72,164,0,4,0,0,0,0
13-Nov-2023 06:00:01,21,0,2,9,0,90,72,0,72,164,0,4,0,0,0,0
