FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,3724,0,0,30,0,1,0,0,0,1,30,112,32,0,0,0
21-Jan-2024 14:00:02,3724,0,0,30,0,1,0,0,0,1,30,112,32,0,0,0
22-Jan-2024 21:48:11,3724,0,0,30,0,1,0,0,0,1,30,112,32,0,0,0
23-Jan-2024 06:00:02,3739,0,0,33,0,8,0,0,0,8,31,116,33,0,0,0
24-Jan-2024 06:00:01,3742,0,0,34,0,15,0,0,0,15,31,116,36,0,0,0
25-Jan-2024 06:00:01,3740,0,0,36,2,20,0,0,2,22,31,116,37,0,0,0
26-Jan-2024 06:00:02,3688,0,0,37,9,28,0,0,9,37,32,116,37,0,0,0
27-Jan-2024 06:00:01,3672,0,0,39,20,45,0,0,20,65,33,119,40,0,0,0
29-Jan-2024 06:00:01,3652,0,0,39,40,45,0,0,40,85,33,119,40,0,0,0
30-Jan-2024 06:00:01,3409,0,0,42,276,45,0,0,276,321,33,123,42,1,1,0
31-Jan-2024 06:00:01,3145,0,0,45,544,64,0,0,544,608,33,125,42,4,1,0
01-Feb-2024 06:00:02,3128,0,0,45,553,70,0,0,553,623,33,126,43,4,2,0
02-Feb-2024 06:00:01,2918,0,0,46,694,79,0,0,694,773,33,130,43,6,4,1
03-Feb-2024 06:00:02,2767,0,0,50,827,87,0,0,827,914,34,131,44,6,4,1
04-Feb-2024 06:00:02,2757,0,0,50,837,87,0,0,837,924,34,131,44,6,4,1
05-Feb-2024 06:00:01,2746,0,0,50,847,87,0,0,847,934,34,131,44,6,4,1
06-Feb-2024 06:00:02,2734,0,0,51,860,87,0,0,860,947,35,133,47,7,8,3
07-Feb-2024 06:00:02,2510,0,0,53,1093,103,0,0,1093,1196,35,135,47,8,9,4
08-Feb-2024 06:00:01,2500,0,0,53,1101,108,0,0,1101,1209,35,135,47,8,9,4
09-Feb-2024 06:00:02,2395,0,0,57,1206,119,0,0,1206,1325,35,138,47,9,10,7
10-Feb-2024 06:00:01,2311,0,0,60,1297,134,0,0,1297,1431,35,142,47,10,11,7
11-Feb-2024 06:00:01,2310,0,0,60,1298,134,0,0,1298,1432,35,142,47,10,11,7
12-Feb-2024 06:00:01,2304,0,0,60,1304,134,0,0,1304,1438,35,142,47,10,11,7
13-Feb-2024 06:00:01,2217,0,0,61,1398,145,0,0,1398,1543,37,142,49,12,13,10
14-Feb-2024 06:00:02,2153,0,0,65,1468,155,0,0,1468,1623,38,142,49,12,16,11
15-Feb-2024 06:00:02,2143,0,0,67,1478,170,0,0,1478,1648,38,142,50,12,17,11
16-Feb-2024 06:00:02,2136,0,0,68,1486,179,0,0,1486,1665,38,143,50,13,18,13
17-Feb-2024 06:00:02,2055,0,0,68,1575,202,0,0,1575,1777,38,144,51,14,18,15
18-Feb-2024 06:00:02,2051,0,0,68,1579,202,0,0,1579,1781,38,144,51,14,18,15
19-Feb-2024 06:00:01,2050,0,0,68,1580,202,0,0,1580,1782,38,144,51,14,18,15
20-Feb-2024 06:00:01,2056,0,0,68,1581,202,0,0,1581,1783,38,144,51,14,18,15
21-Feb-2024 06:00:01,2054,0,0,70,1590,226,0,0,1590,1816,38,145,51,15,23,15
22-Feb-2024 06:00:01,2055,0,0,72,1593,246,0,0,1593,1839,38,147,51,15,23,15
23-Feb-2024 06:00:02,1985,0,0,72,1663,263,0,0,1663,1926,39,147,51,15,23,15
24-Feb-2024 06:00:03,1994,0,0,73,1663,277,0,0,1663,1940,40,147,51,15,23,15
25-Feb-2024 06:00:01,1992,0,0,74,1663,335,0,0,1663,1998,41,147,51,16,23,15
26-Feb-2024 06:00:01,1989,0,0,75,1665,344,0,0,1665,2009,41,147,51,16,23,15
27-Feb-2024 06:00:02,1977,0,0,75,840,381,836,0,1676,2057,41,147,51,16,29,19
28-Feb-2024 06:00:02,1820,0,0,76,996,431,836,0,1832,2263,41,147,51,16,30,20
29-Feb-2024 06:00:01,1810,0,0,76,204,475,1634,0,1838,2313,42,147,51,16,31,21
01-Mar-2024 06:00:02,1745,0,1,78,268,542,1634,0,1902,2445,42,147,51,16,32,21
02-Mar-2024 06:00:02,1737,0,2,79,275,648,1634,0,1909,2559,42,147,51,17,35,21
03-Mar-2024 06:00:02,1725,0,2,84,7,796,1908,0,1915,2713,42,147,51,18,35,21
04-Mar-2024 06:00:01,1725,0,2,84,7,796,1908,0,1915,2713,42,147,51,18,35,21
05-Mar-2024 06:00:01,1665,0,2,84,73,796,1908,0,1981,2779,42,147,51,19,36,21
06-Mar-2024 06:00:01,1581,0,2,84,157,796,1908,0,2065,2863,42,147,51,20,36,21
07-Mar-2024 06:00:01,1474,0,2,84,110,796,2064,0,2174,2972,42,147,51,23,37,21
08-Mar-2024 06:00:02,1456,0,2,84,129,796,2064,1,2193,2992,42,148,51,23,42,21
09-Mar-2024 06:00:01,1441,0,2,84,131,796,2064,1,2195,2994,42,148,51,23,44,21
10-Mar-2024 06:00:02,1441,0,2,84,131,796,2064,1,2195,2994,42,148,51,23,44,21
11-Mar-2024 06:00:01,1441,0,2,84,131,796,2064,1,2195,2994,42,148,51,23,44,21
