FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,56,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,56,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,56,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,56,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,47,0,0,0,9,1,0,0,9,10,0,0,0,0,0,0
25-Jan-2024 06:00:01,38,0,0,0,17,2,0,0,17,19,0,0,0,0,0,0
26-Jan-2024 06:00:02,35,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
27-Jan-2024 06:00:01,33,0,0,0,21,7,0,0,21,28,0,0,0,0,0,0
29-Jan-2024 06:00:01,33,0,0,0,21,7,0,0,21,28,0,0,0,0,0,0
30-Jan-2024 06:00:01,28,0,0,0,26,8,0,0,26,34,0,0,0,0,0,0
31-Jan-2024 06:00:01,28,0,0,0,26,8,0,0,26,34,0,0,0,0,0,0
01-Feb-2024 06:00:02,28,0,0,0,26,8,0,0,26,34,0,0,0,0,0,0
02-Feb-2024 06:00:01,24,0,0,0,31,8,0,0,31,39,0,0,0,0,0,0
03-Feb-2024 06:00:02,24,0,0,0,31,8,0,0,31,39,0,0,0,0,0,0
04-Feb-2024 06:00:02,24,0,0,0,31,8,0,0,31,39,0,0,0,0,0,0
05-Feb-2024 06:00:01,24,0,0,0,31,8,0,0,31,39,0,0,0,0,0,0
06-Feb-2024 06:00:02,24,0,0,0,31,8,0,0,31,39,0,0,0,0,0,0
07-Feb-2024 06:00:02,24,0,0,0,31,10,0,0,31,41,0,0,0,0,0,0
08-Feb-2024 06:00:01,23,0,0,0,32,10,0,0,32,42,0,0,0,0,0,0
09-Feb-2024 06:00:02,23,0,0,0,32,11,0,0,32,43,0,0,0,0,0,0
10-Feb-2024 06:00:01,23,0,0,0,32,13,0,0,32,45,0,0,0,0,0,0
11-Feb-2024 06:00:01,23,0,0,0,32,13,0,0,32,45,0,0,0,0,0,0
12-Feb-2024 06:00:01,23,0,0,0,32,13,0,0,32,45,0,0,0,0,0,0
13-Feb-2024 06:00:01,22,0,0,0,33,13,0,0,33,46,0,0,0,0,0,0
14-Feb-2024 06:00:02,21,0,0,0,34,13,0,0,34,47,0,0,0,0,0,0
15-Feb-2024 06:00:02,21,0,0,0,34,13,0,0,34,47,0,0,0,0,0,0
16-Feb-2024 06:00:02,20,0,0,0,35,13,0,0,35,48,0,0,0,0,0,0
17-Feb-2024 06:00:02,19,0,0,0,36,13,0,0,36,49,0,0,0,0,0,0
18-Feb-2024 06:00:02,19,0,0,0,36,13,0,0,36,49,0,0,0,0,0,0
19-Feb-2024 06:00:01,19,0,0,0,36,13,0,0,36,49,0,0,0,0,0,0
20-Feb-2024 06:00:01,19,0,0,0,36,13,0,0,36,49,0,0,0,0,0,0
21-Feb-2024 06:00:01,19,0,0,0,36,16,0,0,36,52,0,0,0,0,0,0
22-Feb-2024 06:00:01,19,0,0,0,36,17,0,0,36,53,0,0,0,0,0,0
23-Feb-2024 06:00:02,19,0,0,0,36,18,0,0,36,54,0,0,0,0,0,0
24-Feb-2024 06:00:03,18,0,0,0,37,20,0,0,37,57,0,0,0,0,0,0
25-Feb-2024 06:00:01,18,0,0,0,37,21,0,0,37,58,0,0,0,0,0,0
26-Feb-2024 06:00:01,18,0,0,0,37,21,0,0,37,58,0,0,0,0,0,0
27-Feb-2024 06:00:02,18,0,0,0,37,25,0,0,37,62,0,0,0,0,0,0
28-Feb-2024 06:00:02,18,0,0,0,0,29,37,0,37,66,0,0,0,0,0,0
29-Feb-2024 06:00:01,18,0,0,0,0,30,37,0,37,67,1,0,0,1,0,0
01-Mar-2024 06:00:02,18,0,0,0,0,35,37,0,37,72,1,0,0,1,0,0
02-Mar-2024 06:00:02,18,0,0,0,0,41,37,0,37,78,1,0,0,1,0,0
03-Mar-2024 06:00:02,18,0,0,0,0,50,37,0,37,87,1,0,0,1,0,0
04-Mar-2024 06:00:01,18,0,0,0,0,50,37,0,37,87,1,0,0,1,0,0
05-Mar-2024 06:00:01,18,0,0,0,1,50,37,0,38,88,1,0,0,1,0,0
06-Mar-2024 06:00:01,17,0,0,0,2,50,37,0,39,89,1,0,0,1,0,0
07-Mar-2024 06:00:01,17,0,0,0,2,50,37,0,39,89,1,0,0,1,0,0
08-Mar-2024 06:00:02,15,0,0,0,4,50,37,0,41,91,1,0,0,1,0,0
09-Mar-2024 06:00:01,15,0,0,0,4,50,37,0,41,91,1,0,0,1,0,0
10-Mar-2024 06:00:02,15,0,0,0,4,50,37,0,41,91,1,0,0,1,0,0
11-Mar-2024 06:00:01,15,0,0,0,4,50,37,0,41,91,1,0,0,1,0,0
