FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,40,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
21-Jan-2024 14:05:02,40,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
22-Jan-2024 21:45:58,40,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
23-Jan-2024 06:00:02,40,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
24-Jan-2024 06:00:01,40,0,0,0,7,5,0,0,7,12,0,0,0,0,0,0
25-Jan-2024 06:00:01,39,0,0,0,1,5,7,0,8,13,0,0,0,0,0,0
26-Jan-2024 06:00:02,35,0,0,0,5,5,7,0,12,17,0,0,0,0,0,0
27-Jan-2024 06:00:01,31,0,0,0,9,5,7,0,16,21,0,0,0,0,0,0
29-Jan-2024 06:00:01,31,0,0,0,9,5,7,0,16,21,0,0,0,0,0,0
30-Jan-2024 06:00:01,27,0,0,0,6,5,13,0,19,24,0,0,0,0,0,0
31-Jan-2024 06:00:01,27,0,0,0,0,5,18,0,18,23,0,0,0,0,0,0
01-Feb-2024 06:00:02,24,0,0,1,2,5,18,0,20,25,0,0,0,0,0,0
02-Feb-2024 06:00:01,22,0,0,1,4,6,18,0,22,28,0,0,0,0,0,0
03-Feb-2024 06:00:02,22,0,0,1,3,6,18,0,21,27,0,0,0,0,0,0
04-Feb-2024 06:00:02,22,0,0,1,3,6,18,0,21,27,0,0,0,0,0,0
05-Feb-2024 06:00:01,22,0,0,1,3,6,18,0,21,27,0,0,0,0,0,0
06-Feb-2024 06:00:02,21,0,0,1,1,6,21,0,22,28,0,0,0,0,0,0
07-Feb-2024 06:00:02,21,0,0,1,1,6,21,0,22,28,0,0,0,0,0,0
08-Feb-2024 06:00:01,19,0,0,1,3,6,21,0,24,30,0,0,0,0,0,0
09-Feb-2024 06:00:02,18,0,0,1,4,6,21,0,25,31,0,0,0,0,0,0
10-Feb-2024 06:00:01,17,0,0,1,1,6,25,0,26,32,0,0,0,0,0,0
11-Feb-2024 06:00:01,17,0,0,1,1,6,25,0,26,32,0,0,0,0,0,0
12-Feb-2024 06:00:01,17,0,0,1,1,6,25,0,26,32,0,0,0,0,0,0
13-Feb-2024 06:00:01,17,0,0,1,1,6,25,0,26,32,0,0,0,0,0,0
14-Feb-2024 06:00:02,17,0,0,1,1,7,25,0,26,33,0,0,0,0,0,0
15-Feb-2024 06:00:02,17,0,0,1,1,7,25,0,26,33,0,0,0,0,0,0
16-Feb-2024 06:00:02,17,0,0,1,1,7,25,0,26,33,0,0,0,0,0,0
17-Feb-2024 06:00:02,16,0,0,1,2,7,25,0,27,34,0,0,0,0,0,0
18-Feb-2024 06:00:02,16,0,0,1,2,7,25,0,27,34,0,0,0,0,0,0
19-Feb-2024 06:00:01,16,0,0,1,2,7,25,0,27,34,0,0,0,0,0,0
20-Feb-2024 06:00:01,16,0,0,1,2,7,25,0,27,34,0,0,0,0,0,0
21-Feb-2024 06:00:01,15,0,0,1,1,7,27,0,28,35,0,0,0,0,0,0
22-Feb-2024 06:00:01,15,0,0,1,1,7,27,0,28,35,0,0,0,0,0,0
23-Feb-2024 06:00:02,15,0,0,1,1,7,27,0,28,35,0,0,0,0,0,0
24-Feb-2024 06:00:03,15,0,0,1,1,7,27,0,28,35,0,0,0,0,0,0
25-Feb-2024 06:00:01,15,0,0,1,1,8,27,0,28,36,0,0,0,0,0,0
26-Feb-2024 06:00:01,15,0,0,1,1,8,27,0,28,36,0,0,0,0,0,0
27-Feb-2024 06:00:02,15,0,0,1,1,8,27,0,28,36,0,0,0,0,0,0
28-Feb-2024 06:00:02,15,0,0,1,0,12,28,0,28,40,0,0,0,0,0,0
29-Feb-2024 06:00:01,14,0,0,1,1,13,28,0,29,42,0,0,0,0,0,0
01-Mar-2024 06:00:02,14,0,0,1,1,14,28,0,29,43,0,0,0,0,0,0
02-Mar-2024 06:00:02,14,0,0,1,1,25,28,0,29,54,0,0,0,0,0,0
03-Mar-2024 06:00:02,14,0,0,1,1,35,28,0,29,64,0,0,0,0,0,0
04-Mar-2024 06:00:01,14,0,0,1,1,35,28,0,29,64,0,0,0,0,0,0
05-Mar-2024 06:00:01,14,0,0,1,1,35,28,0,29,64,0,0,0,0,0,0
06-Mar-2024 06:00:01,14,0,0,1,0,35,29,0,29,64,0,0,0,0,0,0
07-Mar-2024 06:00:01,12,0,0,1,0,35,31,0,31,66,0,0,0,0,0,0
08-Mar-2024 06:00:02,12,0,0,1,0,35,31,0,31,66,0,0,0,0,0,0
09-Mar-2024 06:00:01,12,0,0,1,0,35,31,0,31,66,0,0,0,0,0,0
10-Mar-2024 06:00:02,12,0,0,1,0,35,31,0,31,66,0,0,0,0,0,0
11-Mar-2024 06:00:01,12,0,0,1,0,35,31,0,31,66,0,0,0,0,0,0
