FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,907,3,0,14,33,1,0,0,33,34,5,14,4,1,0,0
21-Jan-2024 14:00:02,907,3,0,14,33,1,0,0,33,34,5,14,4,1,0,0
22-Jan-2024 21:48:11,907,3,0,14,33,1,0,0,33,34,5,14,4,1,0,0
23-Jan-2024 06:00:02,908,0,0,14,37,6,0,0,37,43,5,14,4,1,0,0
24-Jan-2024 06:00:01,905,0,0,14,39,13,0,0,39,52,5,15,4,1,1,0
25-Jan-2024 06:00:01,896,0,0,15,51,21,0,0,51,72,5,15,4,1,1,0
26-Jan-2024 06:00:02,868,0,0,17,78,30,0,0,78,108,5,15,4,1,1,0
27-Jan-2024 06:00:01,821,0,0,17,124,39,0,0,124,163,5,15,4,1,1,0
29-Jan-2024 06:00:01,821,0,0,17,124,39,0,0,124,163,5,15,4,1,1,0
30-Jan-2024 06:00:01,722,0,0,23,220,54,0,0,220,274,5,15,4,1,1,0
31-Jan-2024 06:00:01,717,0,0,23,228,59,0,0,228,287,5,16,4,1,1,0
01-Feb-2024 06:00:02,673,0,0,24,269,74,0,0,269,343,5,16,4,1,1,0
02-Feb-2024 06:00:01,632,0,0,29,306,80,0,0,306,386,5,16,4,1,1,0
03-Feb-2024 06:00:02,625,0,0,29,317,90,0,0,317,407,5,16,4,1,1,0
04-Feb-2024 06:00:02,625,0,0,29,317,90,0,0,317,407,5,16,4,1,1,0
05-Feb-2024 06:00:01,625,0,0,29,317,90,0,0,317,407,5,16,4,1,1,0
06-Feb-2024 06:00:02,577,0,0,29,367,98,0,0,367,465,5,17,4,1,1,0
07-Feb-2024 06:00:02,574,0,0,32,371,109,0,0,371,480,5,17,5,1,1,0
08-Feb-2024 06:00:01,557,0,0,32,387,117,0,0,387,504,5,17,5,1,1,0
09-Feb-2024 06:00:02,542,0,0,35,402,121,0,0,402,523,5,18,5,1,1,0
10-Feb-2024 06:00:01,527,0,0,35,415,124,0,0,415,539,5,18,5,1,1,0
11-Feb-2024 06:00:01,527,0,0,35,415,124,0,0,415,539,5,18,5,1,1,0
12-Feb-2024 06:00:01,527,0,0,35,415,124,0,0,415,539,5,18,5,1,1,0
13-Feb-2024 06:00:01,509,0,0,35,255,132,179,0,434,566,5,18,5,1,1,0
14-Feb-2024 06:00:02,489,0,0,35,273,140,180,0,453,593,5,18,5,1,1,0
15-Feb-2024 06:00:02,489,0,0,35,273,143,180,0,453,596,5,18,5,1,1,0
16-Feb-2024 06:00:02,474,0,0,37,285,147,180,0,465,612,5,18,5,2,1,0
17-Feb-2024 06:00:02,463,0,0,37,295,151,180,0,475,626,5,18,5,2,1,0
18-Feb-2024 06:00:02,463,0,0,37,295,151,180,0,475,626,5,18,5,2,1,0
19-Feb-2024 06:00:01,463,0,0,37,295,151,180,0,475,626,5,18,5,2,1,0
20-Feb-2024 06:00:01,463,0,0,37,295,151,180,0,475,626,5,18,5,2,1,0
21-Feb-2024 06:00:01,457,0,0,37,302,159,180,0,482,641,5,18,5,2,1,0
22-Feb-2024 06:00:01,436,0,0,37,323,176,180,0,503,679,5,18,5,2,2,1
23-Feb-2024 06:00:02,430,0,0,37,330,186,180,0,510,696,5,18,5,2,2,1
24-Feb-2024 06:00:03,428,0,0,39,334,192,180,0,514,706,5,18,6,3,2,1
25-Feb-2024 06:00:01,427,0,0,39,336,194,179,0,515,709,5,18,6,3,2,1
26-Feb-2024 06:00:01,427,0,0,39,336,194,179,0,515,709,5,18,6,3,2,1
27-Feb-2024 06:00:02,416,0,0,39,347,209,179,0,526,735,6,18,6,3,2,1
28-Feb-2024 06:00:02,390,0,0,39,183,230,368,0,551,781,6,18,6,3,2,1
29-Feb-2024 06:00:01,382,0,0,39,116,260,442,0,558,818,6,18,6,3,2,1
01-Mar-2024 06:00:02,370,0,0,39,39,293,531,0,570,863,6,18,6,3,2,1
02-Mar-2024 06:00:02,361,0,0,41,20,364,557,0,577,941,6,18,6,3,2,1
03-Mar-2024 06:00:02,358,0,0,42,15,384,565,0,580,964,6,18,6,3,2,1
04-Mar-2024 06:00:01,354,0,0,42,15,384,569,0,584,968,6,18,6,3,2,1
05-Mar-2024 06:00:01,343,0,0,42,22,384,573,0,595,979,6,18,6,4,2,1
06-Mar-2024 06:00:01,327,0,0,42,32,384,579,0,611,995,6,18,6,4,2,1
07-Mar-2024 06:00:01,315,0,3,42,24,384,597,0,621,1008,6,18,6,4,2,1
08-Mar-2024 06:00:02,311,0,4,43,26,384,597,0,623,1011,6,18,6,4,2,1
09-Mar-2024 06:00:01,303,0,4,43,29,384,599,0,628,1016,6,18,6,4,2,1
10-Mar-2024 06:00:02,303,0,4,43,29,384,599,0,628,1016,6,18,6,4,2,1
11-Mar-2024 06:00:01,303,0,4,43,29,384,599,0,628,1016,6,18,6,4,2,1
