FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,225,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
21-Jan-2024 14:00:02,225,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
22-Jan-2024 21:48:11,225,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
23-Jan-2024 06:00:02,225,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
24-Jan-2024 06:00:01,224,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
25-Jan-2024 06:00:01,224,0,0,0,0,3,0,0,0,3,1,1,1,0,0,0
26-Jan-2024 06:00:02,224,0,0,0,0,3,0,0,0,3,1,1,1,0,0,0
27-Jan-2024 06:00:01,224,0,0,0,0,3,0,0,0,3,1,1,1,0,0,0
29-Jan-2024 06:00:01,224,0,0,0,0,3,0,0,0,3,1,1,1,0,0,0
30-Jan-2024 06:00:01,224,0,0,0,0,3,0,0,0,3,1,1,1,0,0,0
31-Jan-2024 06:00:01,212,0,0,0,0,3,11,0,11,14,1,1,1,0,0,0
01-Feb-2024 06:00:02,208,0,0,0,0,3,15,0,15,18,1,1,1,0,0,0
02-Feb-2024 06:00:01,202,0,0,0,0,3,20,0,20,23,1,1,1,0,0,0
03-Feb-2024 06:00:02,195,0,0,2,0,4,27,0,27,31,1,1,1,0,0,0
04-Feb-2024 06:00:02,195,0,0,2,0,4,27,0,27,31,1,1,1,0,0,0
05-Feb-2024 06:00:01,195,0,0,2,0,4,27,0,27,31,1,1,1,0,0,0
06-Feb-2024 06:00:02,191,0,0,2,0,4,32,0,32,36,1,1,1,0,0,0
07-Feb-2024 06:00:02,184,0,0,2,0,5,39,0,39,44,1,1,1,0,0,0
08-Feb-2024 06:00:01,178,0,0,2,0,5,44,0,44,49,1,1,1,0,0,0
09-Feb-2024 06:00:02,178,0,0,2,0,6,44,0,44,50,1,1,1,0,0,0
10-Feb-2024 06:00:01,166,0,0,2,0,6,56,0,56,62,1,1,1,0,0,0
11-Feb-2024 06:00:01,166,0,0,2,0,6,56,0,56,62,1,1,1,0,0,0
12-Feb-2024 06:00:01,166,0,0,2,0,6,56,0,56,62,1,1,1,0,0,0
13-Feb-2024 06:00:01,163,0,0,2,0,6,58,0,58,64,1,1,1,0,0,0
14-Feb-2024 06:00:02,158,0,0,2,0,6,63,0,63,69,1,1,1,0,0,0
15-Feb-2024 06:00:02,158,0,0,2,0,6,63,0,63,69,1,1,1,0,0,0
16-Feb-2024 06:00:02,158,0,0,2,0,6,63,0,63,69,1,1,1,0,0,0
17-Feb-2024 06:00:02,152,0,0,2,0,6,69,0,69,75,1,1,1,0,0,0
18-Feb-2024 06:00:02,152,0,0,2,0,6,69,0,69,75,1,1,1,0,0,0
19-Feb-2024 06:00:01,152,0,0,2,0,6,69,0,69,75,1,1,1,0,0,0
20-Feb-2024 06:00:01,152,0,0,2,0,6,69,0,69,75,1,1,1,0,0,0
21-Feb-2024 06:00:01,151,0,0,2,0,6,70,0,70,76,1,1,1,0,0,0
22-Feb-2024 06:00:01,149,0,0,2,0,6,72,0,72,78,1,1,1,0,0,0
23-Feb-2024 06:00:02,146,0,0,2,0,7,75,0,75,82,1,1,1,0,0,0
24-Feb-2024 06:00:03,143,0,0,2,0,7,79,0,79,86,1,1,1,0,0,0
25-Feb-2024 06:00:01,143,0,0,2,0,7,79,0,79,86,1,1,1,0,0,0
26-Feb-2024 06:00:01,143,0,0,2,0,7,79,0,79,86,1,1,1,0,0,0
27-Feb-2024 06:00:02,142,0,0,2,0,8,80,0,80,88,1,1,1,0,0,0
28-Feb-2024 06:00:02,138,0,0,2,0,13,84,0,84,97,1,1,1,1,0,0
29-Feb-2024 06:00:01,137,0,0,2,0,14,84,0,84,98,1,1,1,1,0,0
01-Mar-2024 06:00:02,134,0,0,2,0,15,87,0,87,102,1,1,1,1,0,0
02-Mar-2024 06:00:02,131,0,0,2,0,18,90,0,90,108,1,1,1,1,0,0
03-Mar-2024 06:00:02,129,0,0,2,0,21,92,0,92,113,1,1,1,1,0,0
04-Mar-2024 06:00:01,129,0,0,2,0,21,92,0,92,113,1,1,1,1,0,0
05-Mar-2024 06:00:01,120,0,0,2,0,21,101,0,101,122,1,1,1,1,0,0
06-Mar-2024 06:00:01,116,0,0,2,0,21,105,0,105,126,1,1,1,1,0,0
07-Mar-2024 06:00:01,116,0,0,2,0,21,105,0,105,126,1,1,1,1,0,0
08-Mar-2024 06:00:02,109,0,0,2,0,21,111,0,111,132,1,1,1,1,0,0
09-Mar-2024 06:00:01,109,0,0,2,0,21,111,0,111,132,1,1,1,1,0,0
10-Mar-2024 06:00:02,109,0,0,2,0,21,111,0,111,132,1,1,1,1,0,0
11-Mar-2024 06:00:01,109,0,0,2,0,21,111,0,111,132,1,1,1,1,0,0
