FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,300,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0
21-Jan-2024 14:00:02,300,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0
22-Jan-2024 21:48:11,300,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0
23-Jan-2024 06:00:02,300,0,0,0,0,1,0,0,0,1,1,7,0,0,0,0
24-Jan-2024 06:00:01,298,0,0,0,0,1,0,0,0,1,1,7,0,0,0,0
25-Jan-2024 06:00:01,298,0,0,0,0,2,0,0,0,2,1,7,0,0,0,0
26-Jan-2024 06:00:02,298,0,0,0,0,2,0,0,0,2,1,7,0,0,0,0
27-Jan-2024 06:00:01,298,0,0,0,0,4,0,0,0,4,1,7,0,0,0,0
29-Jan-2024 06:00:01,298,0,0,0,0,4,0,0,0,4,1,7,0,0,0,0
30-Jan-2024 06:00:01,298,0,0,0,0,4,0,0,0,4,1,7,0,0,0,0
31-Jan-2024 06:00:01,287,0,0,0,0,6,10,0,10,16,1,7,0,0,0,0
01-Feb-2024 06:00:02,282,0,0,0,0,6,12,0,12,18,1,7,0,0,0,0
02-Feb-2024 06:00:01,278,0,0,0,0,6,16,0,16,22,1,7,0,0,0,0
03-Feb-2024 06:00:02,254,0,0,0,0,6,37,0,37,43,1,7,0,0,0,0
04-Feb-2024 06:00:02,254,0,0,0,0,6,37,0,37,43,1,7,0,0,0,0
05-Feb-2024 06:00:01,254,0,0,0,0,6,37,0,37,43,1,7,0,0,0,0
06-Feb-2024 06:00:02,248,0,0,1,0,6,44,0,44,50,1,7,0,0,0,0
07-Feb-2024 06:00:02,235,0,0,1,0,6,59,0,59,65,1,7,0,0,0,0
08-Feb-2024 06:00:01,230,0,0,1,0,6,64,0,64,70,1,7,0,0,2,0
09-Feb-2024 06:00:02,230,0,0,1,0,7,64,0,64,71,1,7,0,0,2,0
10-Feb-2024 06:00:01,225,0,0,1,0,8,69,0,69,77,1,7,0,0,2,0
11-Feb-2024 06:00:01,225,0,0,1,0,8,69,0,69,77,1,7,0,0,2,0
12-Feb-2024 06:00:01,225,0,0,1,0,8,69,0,69,77,1,7,0,0,2,0
13-Feb-2024 06:00:01,222,0,0,2,0,8,71,0,71,79,1,7,0,0,2,0
14-Feb-2024 06:00:02,214,0,0,2,0,11,81,0,81,92,1,7,0,0,2,0
15-Feb-2024 06:00:02,214,0,0,2,0,11,81,0,81,92,1,7,0,0,2,0
16-Feb-2024 06:00:02,214,0,0,2,0,11,81,0,81,92,1,7,0,0,2,0
17-Feb-2024 06:00:02,202,0,0,2,0,12,93,0,93,105,1,7,0,0,2,0
18-Feb-2024 06:00:02,202,0,0,2,0,12,93,0,93,105,1,7,0,0,2,0
19-Feb-2024 06:00:01,202,0,0,2,0,12,93,0,93,105,1,7,0,0,2,0
20-Feb-2024 06:00:01,202,0,0,2,0,12,93,0,93,105,1,7,0,0,2,0
21-Feb-2024 06:00:01,200,0,0,2,0,12,95,0,95,107,1,7,0,0,2,0
22-Feb-2024 06:00:01,198,0,0,2,0,12,97,0,97,109,1,7,0,0,2,0
23-Feb-2024 06:00:02,196,0,0,2,0,12,99,0,99,111,1,7,0,0,2,0
24-Feb-2024 06:00:03,191,0,0,2,0,12,105,0,105,117,1,7,0,0,2,0
25-Feb-2024 06:00:01,191,0,0,2,0,16,105,0,105,121,1,7,0,0,2,0
26-Feb-2024 06:00:01,191,0,0,2,0,16,105,0,105,121,1,7,0,0,2,0
27-Feb-2024 06:00:02,191,0,0,2,0,17,105,0,105,122,1,7,0,0,2,0
28-Feb-2024 06:00:02,181,0,0,2,0,19,115,0,115,134,1,7,0,0,2,0
29-Feb-2024 06:00:01,175,0,0,2,0,19,121,0,121,140,1,7,0,0,2,0
01-Mar-2024 06:00:02,168,0,0,2,0,24,128,0,128,152,1,7,0,0,2,0
02-Mar-2024 06:00:02,163,0,0,2,0,25,132,0,132,157,1,7,0,0,2,0
03-Mar-2024 06:00:02,160,0,0,2,0,31,135,0,135,166,1,7,0,0,2,0
04-Mar-2024 06:00:01,160,0,0,2,0,31,135,0,135,166,1,7,0,0,2,0
05-Mar-2024 06:00:01,142,0,0,2,0,31,152,0,152,183,1,7,0,0,2,0
06-Mar-2024 06:00:01,141,0,0,2,0,31,153,0,153,184,1,7,0,0,2,0
07-Mar-2024 06:00:01,141,0,0,2,0,31,153,0,153,184,1,7,0,0,2,0
08-Mar-2024 06:00:02,121,0,0,2,0,31,173,0,173,204,1,7,0,0,2,0
09-Mar-2024 06:00:01,120,0,0,2,0,31,174,0,174,205,1,7,0,0,3,0
10-Mar-2024 06:00:02,120,0,0,2,0,31,174,0,174,205,1,7,0,0,3,0
11-Mar-2024 06:00:01,120,0,0,2,0,31,174,0,174,205,1,7,0,0,3,0
