FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,117,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,117,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,112,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
31-Jan-2024 06:00:01,110,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
01-Feb-2024 06:00:02,101,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
02-Feb-2024 06:00:01,101,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
03-Feb-2024 06:00:02,97,0,0,0,21,1,0,0,21,22,0,0,0,0,0,0
04-Feb-2024 06:00:02,97,0,0,0,21,1,0,0,21,22,0,0,0,0,0,0
05-Feb-2024 06:00:01,97,0,0,0,21,1,0,0,21,22,0,0,0,0,0,0
06-Feb-2024 06:00:02,96,0,0,0,22,1,0,0,22,23,0,0,0,0,0,0
07-Feb-2024 06:00:02,90,0,0,0,28,1,0,0,28,29,0,0,0,0,0,0
08-Feb-2024 06:00:01,89,0,0,0,29,1,0,0,29,30,0,0,0,0,0,0
09-Feb-2024 06:00:02,88,0,0,0,30,1,0,0,30,31,0,0,0,0,0,0
10-Feb-2024 06:00:01,86,0,0,0,32,3,0,0,32,35,0,0,0,0,0,0
11-Feb-2024 06:00:01,86,0,0,0,32,3,0,0,32,35,0,0,0,0,0,0
12-Feb-2024 06:00:01,86,0,0,0,32,3,0,0,32,35,0,0,0,0,0,0
13-Feb-2024 06:00:01,84,0,0,0,34,3,0,0,34,37,0,0,0,0,0,0
14-Feb-2024 06:00:02,82,0,0,0,36,3,0,0,36,39,0,0,0,0,0,0
15-Feb-2024 06:00:02,82,0,0,0,36,3,0,0,36,39,0,0,0,0,0,0
16-Feb-2024 06:00:02,80,0,0,0,38,3,0,0,38,41,0,0,0,0,0,0
17-Feb-2024 06:00:02,80,0,0,0,38,3,0,0,38,41,0,0,0,0,0,0
18-Feb-2024 06:00:02,80,0,0,0,38,3,0,0,38,41,0,0,0,0,0,0
19-Feb-2024 06:00:01,80,0,0,0,38,7,0,0,38,45,0,0,0,0,0,0
20-Feb-2024 06:00:01,80,0,0,0,38,7,0,0,38,45,0,0,0,0,0,0
21-Feb-2024 06:00:01,79,0,0,0,39,7,0,0,39,46,0,0,0,0,0,0
22-Feb-2024 06:00:01,79,0,0,0,39,7,0,0,39,46,0,0,0,0,0,0
23-Feb-2024 06:00:02,79,0,0,0,39,8,0,0,39,47,0,0,0,0,0,0
24-Feb-2024 06:00:03,78,0,0,0,40,8,0,0,40,48,0,0,0,0,0,0
25-Feb-2024 06:00:01,77,0,0,0,41,8,0,0,41,49,0,0,0,0,0,0
26-Feb-2024 06:00:01,77,0,0,0,41,8,0,0,41,49,0,0,0,0,0,0
27-Feb-2024 06:00:02,77,0,0,0,41,8,0,0,41,49,0,0,0,0,0,0
28-Feb-2024 06:00:02,76,0,0,0,1,8,41,0,42,50,0,0,0,0,0,0
29-Feb-2024 06:00:01,76,0,0,0,1,8,41,0,42,50,0,0,0,0,0,0
01-Mar-2024 06:00:02,75,0,0,0,2,8,41,0,43,51,0,0,0,0,0,0
02-Mar-2024 06:00:02,71,0,0,0,4,15,43,0,47,62,0,0,0,0,0,0
03-Mar-2024 06:00:02,70,0,0,0,5,21,43,0,48,69,0,0,0,0,0,0
04-Mar-2024 06:00:01,70,0,0,0,5,21,43,0,48,69,0,0,0,0,0,0
05-Mar-2024 06:00:01,65,0,0,0,10,21,43,0,53,74,0,0,0,0,0,0
06-Mar-2024 06:00:01,57,0,0,1,17,21,43,0,60,81,0,0,0,0,0,0
07-Mar-2024 06:00:01,56,0,0,1,18,21,43,0,61,82,0,0,0,0,0,0
08-Mar-2024 06:00:02,56,0,0,1,18,21,43,0,61,82,0,0,0,0,0,0
09-Mar-2024 06:00:01,54,0,0,1,18,21,43,0,61,82,0,0,0,0,0,0
10-Mar-2024 06:00:02,54,0,0,1,18,21,43,0,61,82,0,0,0,0,0,0
11-Mar-2024 06:00:01,54,0,0,1,18,21,43,0,61,82,0,0,0,0,0,0
