FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,182,0,0,14,0,0,0,0,0,0,2,5,0,0,0,0
15-Sep-2023 06:00:01,183,0,0,14,0,0,0,0,0,0,2,5,0,0,0,0
16-Sep-2023 06:00:01,183,0,0,14,0,0,0,0,0,0,2,5,0,0,0,0
17-Sep-2023 06:00:02,184,0,0,14,0,0,0,0,0,0,2,5,0,0,0,0
18-Sep-2023 06:00:01,184,0,0,14,0,0,0,0,0,0,2,5,0,0,0,0
19-Sep-2023 06:00:01,184,0,0,14,0,0,0,0,0,0,2,5,0,0,0,0
20-Sep-2023 06:00:01,184,0,0,14,0,0,0,0,0,0,2,5,0,0,0,0
21-Sep-2023 06:00:02,184,0,0,14,0,0,0,0,0,0,2,5,0,0,0,0
22-Sep-2023 06:00:01,184,0,0,14,0,0,0,0,0,0,2,5,0,0,0,0
23-Sep-2023 06:00:01,184,0,0,14,0,1,0,0,0,1,2,5,0,0,0,0
24-Sep-2023 06:00:01,184,0,0,14,0,1,0,0,0,1,2,5,0,0,0,0
25-Sep-2023 06:00:02,184,0,0,14,0,1,0,0,0,1,2,5,0,0,0,0
26-Sep-2023 06:00:01,185,0,0,14,0,6,0,0,0,6,2,5,0,0,0,0
27-Sep-2023 06:00:01,175,0,0,17,0,10,0,0,0,10,2,5,0,0,0,0
28-Sep-2023 06:00:01,175,0,0,17,0,13,0,0,0,13,2,5,0,0,0,0
29-Sep-2023 06:00:02,186,0,0,19,0,16,0,0,0,16,2,5,0,0,0,0
30-Sep-2023 06:00:01,184,0,0,19,2,17,0,0,2,19,2,5,0,0,0,0
02-Oct-2023 06:00:01,182,0,0,19,5,17,0,0,5,22,2,5,0,0,0,0
03-Oct-2023 06:00:02,176,0,0,20,10,23,0,0,10,33,2,5,0,0,0,0
04-Oct-2023 06:00:01,178,0,0,20,10,25,0,0,10,35,2,5,0,0,0,0
05-Oct-2023 14:00:01,173,0,0,20,13,27,0,0,13,40,2,5,0,0,0,0
05-Oct-2023 22:00:01,175,0,0,17,0,10,0,0,0,10,2,5,0,0,0,0
06-Oct-2023 06:00:01,178,0,0,20,10,25,0,0,10,35,2,5,0,0,0,0
06-Oct-2023 14:00:02,168,0,0,20,18,29,0,0,18,47,2,5,0,0,0,0
07-Oct-2023 06:00:01,166,0,0,20,19,30,0,0,19,49,2,5,0,0,0,0
08-Oct-2023 06:00:01,166,0,0,20,19,30,0,0,19,49,2,5,0,0,0,0
09-Oct-2023 06:00:02,166,0,0,20,19,30,0,0,19,49,2,5,0,0,0,0
10-Oct-2023 06:00:02,165,0,0,21,19,33,0,0,19,52,2,5,0,0,0,0
11-Oct-2023 06:00:01,166,0,0,21,19,39,0,0,19,58,2,5,0,0,0,0
