FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,390,1,0,2,0,1,0,0,0,1,3,3,0,0,0,0
21-Jan-2024 14:05:02,390,1,0,2,0,1,0,0,0,1,3,3,0,0,0,0
22-Jan-2024 21:45:58,390,1,0,2,0,1,0,0,0,1,3,3,0,0,0,0
23-Jan-2024 06:00:02,393,1,0,2,0,4,0,0,0,4,3,3,0,0,0,0
24-Jan-2024 06:00:01,393,1,0,2,0,5,0,0,0,5,3,3,0,0,0,0
25-Jan-2024 06:00:01,392,1,0,2,0,8,0,0,0,8,3,3,0,0,0,0
26-Jan-2024 06:00:02,396,1,0,2,0,8,0,0,0,8,3,3,0,0,0,0
27-Jan-2024 06:00:01,393,1,0,3,2,9,0,0,2,11,4,3,0,0,0,0
29-Jan-2024 06:00:01,393,1,0,3,2,9,0,0,2,11,4,3,0,0,0,0
30-Jan-2024 06:00:01,367,1,0,3,30,16,0,0,30,46,4,3,0,0,0,0
31-Jan-2024 06:00:01,352,0,0,3,47,19,0,0,47,66,4,3,0,0,0,0
01-Feb-2024 06:00:02,310,0,0,3,91,21,0,0,91,112,5,3,0,1,0,0
02-Feb-2024 06:00:01,309,0,0,3,92,21,0,0,92,113,5,3,0,1,0,0
03-Feb-2024 06:00:02,289,0,0,3,112,21,0,0,112,133,5,3,0,1,0,0
04-Feb-2024 06:00:02,289,0,0,3,112,21,0,0,112,133,5,3,0,1,0,0
05-Feb-2024 06:00:01,289,0,0,3,112,21,0,0,112,133,5,3,0,1,0,0
06-Feb-2024 06:00:02,271,0,0,3,131,30,0,0,131,161,5,3,0,1,0,0
07-Feb-2024 06:00:02,261,0,0,4,143,32,0,0,143,175,5,3,0,1,0,0
08-Feb-2024 06:00:01,256,0,0,4,149,34,0,0,149,183,6,3,0,2,0,0
09-Feb-2024 06:00:02,252,0,0,4,150,38,0,0,150,188,6,3,0,2,0,0
10-Feb-2024 06:00:01,242,0,0,4,160,39,0,0,160,199,6,3,0,2,1,0
11-Feb-2024 06:00:01,242,0,0,4,160,39,0,0,160,199,6,3,0,2,1,0
12-Feb-2024 06:00:01,242,0,0,4,160,39,0,0,160,199,6,3,0,2,1,0
13-Feb-2024 06:00:01,230,0,0,5,171,39,0,0,171,210,6,3,0,2,1,0
14-Feb-2024 06:00:02,222,0,0,5,179,40,0,0,179,219,6,3,0,2,1,0
15-Feb-2024 06:00:02,218,0,0,5,182,41,0,0,182,223,6,3,0,2,1,0
16-Feb-2024 06:00:02,201,0,0,5,198,41,0,0,198,239,6,3,0,2,1,0
17-Feb-2024 06:00:02,197,0,0,7,200,41,0,0,200,241,6,3,0,2,1,0
18-Feb-2024 06:00:02,197,0,0,7,200,41,0,0,200,241,6,3,0,2,1,0
19-Feb-2024 06:00:01,197,0,0,7,200,59,0,0,200,259,6,3,0,2,1,0
20-Feb-2024 06:00:01,197,0,0,7,200,59,0,0,200,259,6,3,0,2,1,0
21-Feb-2024 06:00:01,194,0,0,7,207,59,0,0,207,266,6,3,0,2,1,0
22-Feb-2024 06:00:01,188,0,0,7,211,73,0,0,211,284,6,3,0,2,1,0
23-Feb-2024 06:00:02,184,0,0,7,216,76,0,0,216,292,7,3,0,2,1,0
24-Feb-2024 06:00:03,181,0,0,7,221,79,0,0,221,300,7,3,0,2,1,0
25-Feb-2024 06:00:01,177,0,0,7,225,79,0,0,225,304,7,3,0,2,1,0
26-Feb-2024 06:00:01,177,0,0,7,225,79,0,0,225,304,7,3,0,2,1,0
27-Feb-2024 06:00:02,177,0,0,7,225,101,0,0,225,326,9,3,0,4,1,0
28-Feb-2024 06:00:02,172,0,0,7,5,118,225,0,230,348,9,3,0,4,1,0
29-Feb-2024 06:00:01,171,0,0,7,6,140,225,0,231,371,9,3,0,4,1,0
01-Mar-2024 06:00:02,164,0,0,7,13,140,225,0,238,378,9,3,0,4,1,0
02-Mar-2024 06:00:02,159,0,0,7,5,233,238,0,243,476,9,3,0,4,1,0
03-Mar-2024 06:00:02,152,0,1,7,12,304,238,0,250,555,9,4,0,4,2,0
04-Mar-2024 06:00:01,152,0,1,7,12,304,238,0,250,555,9,4,0,4,2,0
05-Mar-2024 06:00:01,146,0,1,7,18,306,238,0,256,563,9,4,0,4,2,0
06-Mar-2024 06:00:01,127,0,1,12,32,306,238,0,270,577,9,4,0,4,2,0
07-Mar-2024 06:00:01,120,0,1,12,39,306,238,0,277,584,9,4,0,4,2,0
08-Mar-2024 06:00:02,119,0,1,12,40,305,238,0,278,584,9,4,0,5,2,0
09-Mar-2024 06:00:01,116,0,1,12,40,305,238,0,278,584,9,4,0,5,2,0
10-Mar-2024 06:00:02,116,0,1,12,40,305,238,0,278,584,9,4,0,5,2,0
11-Mar-2024 06:00:01,116,0,1,12,40,305,238,0,278,584,9,4,0,5,2,0
