FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,137,0,1,0,0,0,0,0,0,17,1,0,0,0,0
15-Sep-2023 06:00:01,133,4,0,1,0,0,0,0,0,0,17,1,0,0,0,0
16-Sep-2023 06:00:01,133,4,0,1,0,0,0,0,0,0,17,1,0,0,0,0
17-Sep-2023 06:00:02,133,4,0,1,0,0,0,0,0,0,17,1,0,0,0,0
18-Sep-2023 06:00:01,133,4,0,1,0,0,0,0,0,0,17,1,0,0,0,0
19-Sep-2023 06:00:01,133,4,0,1,0,0,0,0,0,0,17,1,0,0,0,0
20-Sep-2023 06:00:01,134,4,0,1,0,0,0,0,0,0,17,1,0,0,0,0
21-Sep-2023 06:00:02,133,4,0,2,0,0,0,0,0,0,17,1,0,0,0,0
22-Sep-2023 06:00:01,135,4,0,2,0,0,0,0,0,0,17,1,0,0,0,0
23-Sep-2023 06:00:01,139,0,0,2,0,0,0,0,0,0,17,1,0,0,0,0
24-Sep-2023 06:00:01,139,0,0,2,0,0,0,0,0,0,17,1,0,0,0,0
25-Sep-2023 06:00:02,139,0,0,2,0,0,0,0,0,0,17,1,0,0,0,0
26-Sep-2023 06:00:01,140,0,0,2,0,0,0,0,0,0,17,1,0,0,0,0
27-Sep-2023 06:00:01,134,0,0,3,0,0,0,0,0,0,17,1,0,0,0,0
28-Sep-2023 06:00:01,130,0,0,3,6,0,0,0,6,6,18,1,0,0,0,0
29-Sep-2023 06:00:02,130,0,0,3,6,0,0,0,6,6,18,1,0,0,0,0
30-Sep-2023 06:00:01,122,0,0,3,14,2,0,0,14,16,18,1,0,1,0,0
02-Oct-2023 06:00:01,122,0,0,3,14,2,0,0,14,16,18,1,0,1,0,0
03-Oct-2023 06:00:02,118,0,0,3,18,4,0,0,18,22,18,1,0,1,0,0
04-Oct-2023 06:00:01,116,0,0,4,20,4,0,0,20,24,18,1,0,1,0,0
05-Oct-2023 14:00:01,102,0,0,4,32,4,0,0,32,36,18,1,0,2,0,0
05-Oct-2023 22:00:01,134,0,0,3,0,0,0,0,0,0,17,1,0,0,0,0
06-Oct-2023 06:00:01,116,0,0,4,20,4,0,0,20,24,18,1,0,1,0,0
06-Oct-2023 14:00:02,99,0,0,4,36,4,0,0,36,40,18,1,0,2,0,0
07-Oct-2023 06:00:01,97,0,0,4,38,4,0,0,38,42,18,1,0,2,0,0
08-Oct-2023 06:00:01,97,0,0,4,38,4,0,0,38,42,18,1,0,2,0,0
09-Oct-2023 06:00:02,97,0,0,4,38,4,0,0,38,42,18,1,0,2,0,0
10-Oct-2023 06:00:02,96,0,0,4,37,5,0,0,37,42,18,1,0,2,0,0
11-Oct-2023 06:00:01,91,0,0,4,41,5,0,0,41,46,18,1,0,2,0,0
12-Oct-2023 06:00:01,91,0,0,4,41,5,0,0,41,46,18,1,0,2,0,0
13-Oct-2023 06:00:02,85,0,0,4,47,5,0,0,47,52,18,1,0,2,0,0
14-Oct-2023 06:00:02,84,0,0,4,49,5,0,0,49,54,18,1,0,2,0,0
15-Oct-2023 06:00:01,84,0,0,4,49,5,0,0,49,54,18,1,0,2,0,0
16-Oct-2023 06:00:01,84,0,0,4,49,5,0,0,49,54,18,1,0,2,0,0
17-Oct-2023 06:00:01,81,0,0,4,53,5,0,0,53,58,18,1,0,2,0,0
18-Oct-2023 06:00:02,81,0,0,4,53,5,0,0,53,58,18,1,0,2,0,0
19-Oct-2023 06:00:01,81,0,0,4,55,5,0,0,55,60,18,1,0,2,0,0
20-Oct-2023 06:00:01,81,0,0,4,55,6,0,0,55,61,18,1,0,2,0,0
21-Oct-2023 06:00:02,81,0,0,4,55,6,0,0,55,61,18,1,0,2,0,0
22-Oct-2023 06:00:02,81,0,0,4,55,6,0,0,55,61,18,1,0,2,0,0
23-Oct-2023 06:00:01,81,0,0,4,55,6,0,0,55,61,18,1,0,2,0,0
24-Oct-2023 06:00:01,77,0,0,4,59,7,0,0,59,66,18,1,0,2,0,0
25-Oct-2023 06:00:01,78,0,0,4,60,8,0,0,60,68,18,1,0,2,0,0
26-Oct-2023 06:00:02,74,0,0,4,9,8,53,0,62,70,17,1,0,2,0,0
27-Oct-2023 06:00:01,74,0,0,5,9,14,53,0,62,76,17,1,0,2,0,0
28-Oct-2023 06:00:01,75,0,0,5,9,14,53,0,62,76,17,1,0,2,0,0
29-Oct-2023 06:00:01,75,0,0,5,9,34,53,0,62,96,17,1,0,2,0,0
30-Oct-2023 06:00:02,75,0,0,5,9,34,53,0,62,96,17,1,0,2,0,0
31-Oct-2023 06:00:01,73,0,0,6,11,56,53,0,64,120,17,1,0,2,0,0
01-Nov-2023 06:00:01,73,0,0,6,2,70,62,0,64,134,17,1,0,2,0,0
02-Nov-2023 06:00:01,67,0,0,8,5,90,64,0,69,159,18,1,0,3,0,0
03-Nov-2023 06:00:01,63,0,0,8,4,120,69,0,73,193,18,1,0,3,0,0
04-Nov-2023 06:00:01,62,0,1,10,1,137,73,0,74,212,19,1,0,5,0,0
05-Nov-2023 06:00:01,61,0,1,10,1,147,74,0,75,223,21,1,0,7,0,0
06-Nov-2023 06:00:01,61,0,1,10,1,147,74,0,75,223,21,1,0,7,0,0
07-Nov-2023 06:00:01,58,0,1,10,5,147,74,0,79,227,21,1,0,7,0,0
08-Nov-2023 06:00:01,53,0,1,10,10,147,74,0,84,232,21,1,0,8,0,0
09-Nov-2023 06:00:02,49,0,1,10,14,147,74,0,88,236,21,1,0,8,0,0
10-Nov-2023 06:00:01,49,0,1,10,14,147,74,0,88,236,21,1,0,8,0,0
11-Nov-2023 06:00:01,49,0,1,10,14,147,74,0,88,236,21,1,0,8,0,0
12-Nov-2023 06:00:01,49,0,1,10,14,147,74,0,88,236,21,1,0,8,0,0
13-Nov-2023 06:00:01,49,0,1,10,14,147,74,0,88,236,21,1,0,8,0,0
