FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,67,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,67,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,67,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,68,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
24-Jan-2024 06:00:01,68,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
25-Jan-2024 06:00:01,62,0,0,0,5,3,0,0,5,8,2,0,0,0,0,0
26-Jan-2024 06:00:02,62,0,0,0,5,3,0,0,5,8,2,0,0,0,0,0
27-Jan-2024 06:00:01,56,0,0,0,11,3,0,0,11,14,2,0,0,0,0,0
29-Jan-2024 06:00:01,56,0,0,0,11,3,0,0,11,14,2,0,0,0,0,0
30-Jan-2024 06:00:01,48,0,0,0,19,3,0,0,19,22,2,0,0,0,0,0
31-Jan-2024 06:00:01,48,0,0,0,19,3,0,0,19,22,2,0,0,0,0,0
01-Feb-2024 06:00:02,47,0,0,0,20,3,0,0,20,23,2,0,0,0,0,0
02-Feb-2024 06:00:01,45,0,0,0,22,5,0,0,22,27,2,0,0,0,0,0
03-Feb-2024 06:00:02,41,0,0,0,26,6,0,0,26,32,2,0,0,0,0,0
04-Feb-2024 06:00:02,41,0,0,0,26,6,0,0,26,32,2,0,0,0,0,0
05-Feb-2024 06:00:01,41,0,0,0,26,6,0,0,26,32,2,0,0,0,0,0
06-Feb-2024 06:00:02,41,0,0,0,26,7,0,0,26,33,2,0,0,0,0,0
07-Feb-2024 06:00:02,38,0,0,0,28,7,0,0,28,35,2,0,0,0,0,0
08-Feb-2024 06:00:01,37,0,0,0,29,7,0,0,29,36,2,0,0,0,0,0
09-Feb-2024 06:00:02,36,0,0,0,30,8,0,0,30,38,2,0,0,1,0,0
10-Feb-2024 06:00:01,33,0,0,0,33,10,0,0,33,43,2,0,0,1,0,0
11-Feb-2024 06:00:01,33,0,0,0,33,10,0,0,33,43,2,0,0,1,0,0
12-Feb-2024 06:00:01,33,0,0,0,33,10,0,0,33,43,2,0,0,1,0,0
13-Feb-2024 06:00:01,33,0,0,0,33,10,0,0,33,43,2,0,0,1,0,0
14-Feb-2024 06:00:02,33,0,0,0,33,10,0,0,33,43,2,0,0,1,0,0
15-Feb-2024 06:00:02,32,0,0,0,34,10,0,0,34,44,2,0,0,1,0,0
16-Feb-2024 06:00:02,32,0,0,0,34,10,0,0,34,44,2,0,0,1,0,0
17-Feb-2024 06:00:02,32,0,0,0,34,12,0,0,34,46,2,0,0,1,0,0
18-Feb-2024 06:00:02,32,0,0,0,34,12,0,0,34,46,2,0,0,1,0,0
19-Feb-2024 06:00:01,32,0,0,0,34,12,0,0,34,46,2,0,0,1,0,0
20-Feb-2024 06:00:01,30,0,0,0,36,12,0,0,36,48,2,0,0,1,0,0
21-Feb-2024 06:00:01,29,0,0,0,37,13,0,0,37,50,2,0,0,2,0,0
22-Feb-2024 06:00:01,29,0,0,0,37,15,0,0,37,52,2,0,0,2,0,0
23-Feb-2024 06:00:02,29,0,0,0,37,15,0,0,37,52,2,0,0,2,0,0
24-Feb-2024 06:00:03,28,0,0,0,38,17,0,0,38,55,2,0,0,2,0,0
25-Feb-2024 06:00:01,28,0,0,0,38,19,0,0,38,57,2,0,0,2,0,0
26-Feb-2024 06:00:01,28,0,0,0,38,19,0,0,38,57,2,0,0,2,0,0
27-Feb-2024 06:00:02,28,0,0,0,38,22,0,0,38,60,2,0,0,2,0,0
28-Feb-2024 06:00:02,28,0,0,0,18,24,20,0,38,62,2,0,0,2,0,0
29-Feb-2024 06:00:01,27,0,0,0,8,27,31,0,39,66,2,0,0,2,0,0
01-Mar-2024 06:00:02,26,0,0,0,2,31,38,0,40,71,2,0,0,2,0,0
02-Mar-2024 06:00:02,25,0,0,0,3,38,38,0,41,79,2,0,0,2,0,0
03-Mar-2024 06:00:02,25,0,1,0,3,50,38,0,41,92,4,0,0,4,0,0
04-Mar-2024 06:00:01,25,0,1,0,1,50,40,0,41,92,4,0,0,4,0,0
05-Mar-2024 06:00:01,23,0,1,0,3,50,40,0,43,94,4,0,0,4,0,0
06-Mar-2024 06:00:01,23,0,1,0,3,50,40,0,43,94,4,0,0,4,0,0
07-Mar-2024 06:00:01,18,0,1,0,7,50,40,0,47,98,4,0,0,4,0,0
08-Mar-2024 06:00:02,18,0,1,0,7,50,40,0,47,98,4,0,0,4,0,0
09-Mar-2024 06:00:01,18,0,1,0,7,50,40,0,47,98,4,0,0,4,0,0
10-Mar-2024 06:00:02,18,0,1,0,7,50,40,0,47,98,4,0,0,4,0,0
11-Mar-2024 06:00:01,18,0,1,0,7,50,40,0,47,98,4,0,0,4,0,0
