FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,471,0,0,0,0,7,0,0,0,7,1,1,1,0,0,0
21-Jan-2024 14:05:02,471,0,0,0,0,7,0,0,0,7,1,1,1,0,0,0
22-Jan-2024 21:45:58,471,0,0,0,0,34,0,0,0,34,1,1,1,0,0,0
23-Jan-2024 06:00:02,436,0,0,0,38,38,0,0,38,76,1,1,1,0,0,0
24-Jan-2024 06:00:01,436,0,0,0,38,43,0,0,38,81,1,1,1,0,0,0
25-Jan-2024 06:00:01,422,0,0,0,54,51,0,0,54,105,1,1,1,0,0,0
26-Jan-2024 06:00:02,396,0,0,0,79,57,0,0,79,136,1,1,1,0,0,0
27-Jan-2024 06:00:01,356,0,0,0,119,67,0,0,119,186,1,1,1,0,0,0
29-Jan-2024 06:00:01,356,0,0,0,119,67,0,0,119,186,1,1,1,0,0,0
30-Jan-2024 06:00:01,329,0,0,1,145,74,0,0,145,219,1,1,1,0,0,0
31-Jan-2024 06:00:01,329,0,0,1,145,81,0,0,145,226,1,1,1,0,0,0
01-Feb-2024 06:00:02,306,0,0,1,160,90,0,0,160,250,1,1,1,0,0,0
02-Feb-2024 06:00:01,285,0,0,1,179,92,0,0,179,271,1,1,1,0,0,0
03-Feb-2024 06:00:02,279,0,0,1,188,93,0,0,188,281,1,1,1,0,0,0
04-Feb-2024 06:00:02,279,0,0,1,188,93,0,0,188,281,1,1,1,0,0,0
05-Feb-2024 06:00:01,279,0,0,1,188,93,0,0,188,281,1,1,1,0,0,0
06-Feb-2024 06:00:02,271,0,0,5,198,103,0,0,198,301,1,1,1,0,0,0
07-Feb-2024 06:00:02,271,1,0,5,199,109,0,0,199,308,1,1,1,0,0,0
08-Feb-2024 06:00:01,264,1,0,5,206,119,0,0,206,325,1,1,1,0,0,0
09-Feb-2024 06:00:02,260,1,0,6,212,125,0,0,212,337,1,1,1,0,1,0
10-Feb-2024 06:00:01,258,1,0,7,213,135,0,0,213,348,1,1,1,0,1,0
11-Feb-2024 06:00:01,258,1,0,7,213,135,0,0,213,348,1,1,1,0,1,0
12-Feb-2024 06:00:01,258,1,0,7,213,135,0,0,213,348,1,1,1,0,1,0
13-Feb-2024 06:00:01,252,1,0,7,221,136,0,0,221,357,1,1,1,0,1,0
14-Feb-2024 06:00:02,249,1,0,7,224,144,0,0,224,368,1,1,1,0,1,0
15-Feb-2024 06:00:02,247,1,0,7,227,152,0,0,227,379,1,1,1,0,1,0
16-Feb-2024 06:00:02,242,1,0,7,232,154,0,0,232,386,1,1,1,0,1,0
17-Feb-2024 06:00:02,241,0,0,7,234,158,0,0,234,392,1,1,1,0,1,0
18-Feb-2024 06:00:02,241,0,0,7,234,158,0,0,234,392,1,1,1,0,1,0
19-Feb-2024 06:00:01,241,0,0,7,234,158,0,0,234,392,1,1,1,0,1,0
20-Feb-2024 06:00:01,241,0,0,7,234,158,0,0,234,392,1,1,1,0,1,0
21-Feb-2024 06:00:01,231,0,0,7,244,172,0,0,244,416,1,1,1,0,1,0
22-Feb-2024 06:00:01,229,0,0,7,246,183,0,0,246,429,1,1,1,0,1,0
23-Feb-2024 06:00:02,222,0,0,7,255,187,0,0,255,442,1,1,1,0,1,0
24-Feb-2024 06:00:03,217,0,0,7,267,199,0,0,267,466,1,1,1,0,1,0
25-Feb-2024 06:00:01,218,0,0,7,267,199,0,0,267,466,1,1,1,0,1,0
26-Feb-2024 06:00:01,218,0,0,7,267,212,0,0,267,479,1,1,1,0,1,0
27-Feb-2024 06:00:02,208,0,0,8,276,234,0,0,276,510,1,1,1,0,1,0
28-Feb-2024 06:00:02,201,0,0,8,282,255,0,0,282,537,1,1,1,1,1,0
29-Feb-2024 06:00:01,190,0,0,8,291,293,0,0,291,584,1,1,1,1,1,0
01-Mar-2024 06:00:02,184,0,0,8,297,343,0,0,297,640,1,1,1,1,1,0
02-Mar-2024 06:00:02,177,0,0,8,304,430,0,0,304,734,1,1,1,1,1,0
03-Mar-2024 06:00:02,174,0,0,8,6,489,301,0,307,796,1,1,1,1,1,0
04-Mar-2024 06:00:01,174,0,0,8,6,489,301,0,307,796,1,1,1,1,1,0
05-Mar-2024 06:00:01,171,0,0,8,9,489,301,0,310,799,1,1,1,1,1,0
06-Mar-2024 06:00:01,155,0,0,8,22,489,301,0,323,812,1,1,1,1,1,0
07-Mar-2024 06:00:01,146,0,0,8,31,489,301,0,332,821,1,1,1,1,1,0
08-Mar-2024 06:00:02,138,0,0,8,39,489,301,0,340,829,1,1,1,1,1,0
09-Mar-2024 06:00:01,137,0,0,8,40,489,301,0,341,830,1,1,1,1,1,0
10-Mar-2024 06:00:02,137,0,0,8,40,489,301,0,341,830,1,1,1,1,1,0
11-Mar-2024 06:00:01,137,0,0,8,40,489,301,0,341,830,1,1,1,1,1,0
