FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,62,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0
20-Sep-2023 06:00:01,65,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
21-Sep-2023 06:00:02,65,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
22-Sep-2023 06:00:01,67,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
23-Sep-2023 06:00:01,67,0,0,0,0,11,0,0,0,11,0,3,0,0,0,0
24-Sep-2023 06:00:01,67,0,0,0,0,11,0,0,0,11,0,3,0,0,0,0
25-Sep-2023 06:00:02,67,0,0,0,0,11,0,0,0,11,0,3,0,0,0,0
26-Sep-2023 06:00:01,67,0,0,0,0,19,0,0,0,19,0,3,0,0,0,0
27-Sep-2023 06:00:01,67,0,0,0,0,22,0,0,0,22,0,3,0,0,0,0
28-Sep-2023 06:00:01,64,0,0,0,5,27,0,0,5,32,0,3,0,0,0,0
29-Sep-2023 06:00:02,63,0,0,0,7,29,0,0,7,36,0,3,0,0,0,0
30-Sep-2023 06:00:01,59,0,0,0,10,29,0,0,10,39,0,3,0,0,0,0
02-Oct-2023 06:00:01,59,0,0,0,10,29,0,0,10,39,0,3,0,0,0,0
03-Oct-2023 06:00:02,55,0,0,0,15,34,0,0,15,49,0,3,0,0,0,0
04-Oct-2023 06:00:01,57,0,0,0,15,36,0,0,15,51,0,3,0,0,0,0
05-Oct-2023 14:00:01,55,0,0,0,17,36,0,0,17,53,0,3,0,0,0,0
05-Oct-2023 22:00:01,67,0,0,0,0,22,0,0,0,22,0,3,0,0,0,0
06-Oct-2023 06:00:01,57,0,0,0,15,36,0,0,15,51,0,3,0,0,0,0
06-Oct-2023 14:00:02,53,0,0,0,19,40,0,0,19,59,0,3,0,0,0,0
07-Oct-2023 06:00:01,52,0,0,0,19,47,0,0,19,66,0,3,0,0,0,0
08-Oct-2023 06:00:01,52,0,0,0,19,47,0,0,19,66,0,3,0,0,0,0
09-Oct-2023 06:00:02,52,0,0,0,19,47,0,0,19,66,0,3,0,0,0,0
10-Oct-2023 06:00:02,52,0,0,0,19,47,0,0,19,66,0,3,0,0,0,0
11-Oct-2023 06:00:01,51,0,0,0,21,50,0,0,21,71,0,3,0,0,0,0
12-Oct-2023 06:00:01,51,0,0,0,21,51,0,0,21,72,0,3,0,0,0,0
13-Oct-2023 06:00:02,49,0,0,1,23,56,0,0,23,79,0,3,0,0,0,0
14-Oct-2023 06:00:02,51,0,0,1,23,56,0,0,23,79,0,3,0,0,0,0
15-Oct-2023 06:00:01,51,0,0,1,23,56,0,0,23,79,0,3,0,0,0,0
16-Oct-2023 06:00:01,51,0,0,1,23,56,0,0,23,79,0,3,0,0,0,0
17-Oct-2023 06:00:01,55,0,0,1,25,62,0,0,25,87,0,3,0,0,0,0
18-Oct-2023 06:00:02,55,0,0,1,25,63,0,0,25,88,0,3,0,0,0,0
19-Oct-2023 06:00:01,53,0,0,1,27,66,0,0,27,93,0,3,0,0,0,0
20-Oct-2023 06:00:01,52,0,0,1,28,67,0,0,28,95,0,3,0,0,0,0
21-Oct-2023 06:00:02,52,0,0,2,28,79,0,0,28,107,0,3,0,0,0,0
22-Oct-2023 06:00:02,52,0,0,2,28,79,0,0,28,107,0,3,0,0,0,0
23-Oct-2023 06:00:01,52,0,0,2,28,79,0,0,28,107,0,3,0,0,0,0
24-Oct-2023 06:00:01,52,0,0,3,29,88,0,0,29,117,0,3,0,0,0,0
25-Oct-2023 06:00:01,51,0,0,3,29,94,0,0,29,123,0,3,0,0,0,0
26-Oct-2023 06:00:02,44,0,0,3,36,98,0,0,36,134,0,3,0,0,0,0
27-Oct-2023 06:00:01,44,0,0,3,36,113,0,0,36,149,0,3,0,0,0,0
28-Oct-2023 06:00:01,42,0,0,3,38,120,0,0,38,158,0,3,0,0,0,0
29-Oct-2023 06:00:01,40,0,0,3,40,127,0,0,40,167,0,3,0,0,0,0
30-Oct-2023 06:00:02,40,0,0,3,40,127,0,0,40,167,0,3,0,0,0,0
31-Oct-2023 06:00:01,36,0,0,3,43,141,0,0,43,184,0,3,0,0,1,0
01-Nov-2023 06:00:01,36,0,0,3,1,155,42,0,43,198,0,3,0,0,1,0
02-Nov-2023 06:00:01,35,0,0,3,2,163,42,0,44,207,0,3,0,0,1,0
03-Nov-2023 06:00:01,35,0,0,3,1,175,43,0,44,219,0,3,0,0,1,0
04-Nov-2023 06:00:01,33,0,0,3,2,195,43,0,45,240,0,3,0,0,1,0
05-Nov-2023 06:00:01,33,0,1,3,0,220,45,0,45,266,0,3,0,0,1,0
06-Nov-2023 06:00:01,33,0,1,3,0,220,45,0,45,266,0,3,0,0,1,0
07-Nov-2023 06:00:01,31,0,1,3,2,220,45,0,47,268,0,3,0,0,1,0
08-Nov-2023 06:00:01,27,0,1,3,0,220,51,0,51,272,0,3,0,0,1,0
09-Nov-2023 06:00:02,25,0,1,3,2,220,51,0,53,274,0,3,0,0,1,0
10-Nov-2023 06:00:01,23,0,1,3,4,220,51,0,55,276,0,3,0,0,1,0
11-Nov-2023 06:00:01,23,0,1,3,4,220,51,0,55,276,0,3,0,0,1,0
12-Nov-2023 06:00:01,23,0,1,3,4,220,51,0,55,276,0,3,0,0,1,0
13-Nov-2023 06:00:01,23,0,1,3,4,220,51,0,55,276,0,3,0,0,1,0
