FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,229,0,0,0,0,0,0,0,0,3,6,0,0,0,0
15-Sep-2023 06:00:01,223,7,0,0,0,0,0,0,0,0,3,6,0,0,0,0
16-Sep-2023 06:00:01,226,7,0,0,0,0,0,0,0,0,3,6,0,0,0,0
17-Sep-2023 06:00:02,226,7,0,0,0,0,0,0,0,0,3,6,0,0,0,0
18-Sep-2023 06:00:01,226,7,0,0,0,0,0,0,0,0,3,6,0,0,0,0
19-Sep-2023 06:00:01,229,7,0,0,0,0,0,0,0,0,3,6,0,0,0,0
20-Sep-2023 06:00:01,228,7,0,0,0,0,0,0,0,0,3,6,0,0,0,0
21-Sep-2023 06:00:02,229,7,0,0,0,0,0,0,0,0,3,6,0,0,0,0
22-Sep-2023 06:00:01,229,7,0,0,0,0,0,0,0,0,3,6,0,0,0,0
23-Sep-2023 06:00:01,237,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0
24-Sep-2023 06:00:01,237,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0
25-Sep-2023 06:00:02,237,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0
26-Sep-2023 06:00:01,243,0,0,1,2,0,0,0,2,2,3,6,0,0,0,0
27-Sep-2023 06:00:01,244,0,0,1,2,3,0,0,2,5,3,6,0,0,0,0
28-Sep-2023 06:00:01,226,0,0,1,20,3,0,0,20,23,3,6,0,0,0,0
29-Sep-2023 06:00:02,229,0,0,1,21,5,0,0,21,26,3,6,0,0,0,0
30-Sep-2023 06:00:01,220,0,0,1,31,6,0,0,31,37,4,6,0,1,0,0
02-Oct-2023 06:00:01,220,0,0,1,31,6,0,0,31,37,4,6,0,1,0,0
03-Oct-2023 06:00:02,215,0,0,1,37,11,0,0,37,48,4,6,0,1,0,0
04-Oct-2023 06:00:01,207,0,0,1,47,16,0,0,47,63,4,6,0,1,0,0
05-Oct-2023 14:00:01,198,0,0,1,60,16,0,0,60,76,4,6,0,1,0,0
05-Oct-2023 22:00:01,244,0,0,1,2,3,0,0,2,5,3,6,0,0,0,0
06-Oct-2023 06:00:01,207,0,0,1,47,16,0,0,47,63,4,6,0,1,0,0
06-Oct-2023 14:00:02,194,0,0,1,65,16,0,0,65,81,4,6,0,1,0,0
07-Oct-2023 06:00:01,190,0,0,1,69,18,0,0,69,87,4,6,0,1,0,0
08-Oct-2023 06:00:01,190,0,0,1,69,18,0,0,69,87,4,6,0,1,0,0
09-Oct-2023 06:00:02,190,0,0,1,69,18,0,0,69,87,4,6,0,1,0,0
10-Oct-2023 06:00:02,189,0,0,1,71,18,0,0,71,89,4,6,0,1,0,0
11-Oct-2023 06:00:01,181,0,0,1,80,24,0,0,80,104,4,6,0,1,0,0
12-Oct-2023 06:00:01,181,0,0,1,79,24,0,0,79,103,4,6,0,1,0,0
13-Oct-2023 06:00:02,164,0,0,1,97,25,0,0,97,122,4,6,0,1,0,0
14-Oct-2023 06:00:02,158,0,0,1,103,27,0,0,103,130,4,6,0,1,0,0
15-Oct-2023 06:00:01,158,0,0,1,103,27,0,0,103,130,4,6,0,1,0,0
16-Oct-2023 06:00:01,158,0,0,1,103,27,0,0,103,130,4,6,0,1,0,0
17-Oct-2023 06:00:01,154,0,0,1,109,29,0,0,109,138,4,6,0,2,0,0
18-Oct-2023 06:00:02,152,0,0,1,112,34,0,0,112,146,4,6,0,2,0,0
19-Oct-2023 06:00:01,141,0,0,1,124,35,0,0,124,159,4,6,0,2,0,0
20-Oct-2023 06:00:01,134,0,0,1,129,36,0,0,129,165,5,6,0,3,0,0
21-Oct-2023 06:00:02,129,0,0,1,134,36,0,0,134,170,5,6,0,3,0,0
22-Oct-2023 06:00:02,129,0,0,1,134,36,0,0,134,170,5,6,0,3,0,0
23-Oct-2023 06:00:01,129,0,0,1,134,36,0,0,134,170,5,6,0,3,0,0
24-Oct-2023 06:00:01,122,0,0,1,141,36,0,0,141,177,5,6,0,3,0,0
25-Oct-2023 06:00:01,123,0,0,1,142,40,0,0,142,182,7,6,0,5,0,0
26-Oct-2023 06:00:02,122,0,0,1,144,40,0,0,144,184,7,6,0,5,0,0
27-Oct-2023 06:00:01,115,0,0,1,151,45,0,0,151,196,7,6,0,5,0,0
28-Oct-2023 06:00:01,117,0,0,1,44,45,112,0,156,201,9,6,0,5,0,0
29-Oct-2023 06:00:01,115,0,0,3,44,79,112,0,156,235,9,6,0,5,0,0
30-Oct-2023 06:00:02,115,0,0,3,44,79,112,0,156,235,9,6,0,5,0,0
31-Oct-2023 06:00:01,101,0,0,4,57,132,112,0,169,301,9,6,0,5,0,0
01-Nov-2023 06:00:01,95,0,0,4,19,171,156,0,175,346,10,6,0,6,1,0
02-Nov-2023 06:00:01,93,0,0,4,6,215,172,0,178,393,10,6,0,6,1,0
03-Nov-2023 06:00:01,86,0,0,5,10,257,175,0,185,442,10,6,0,6,1,0
04-Nov-2023 06:00:01,86,0,0,5,1,302,184,0,185,487,10,6,0,6,1,0
05-Nov-2023 06:00:01,85,0,1,6,1,343,184,0,185,529,10,6,0,6,1,0
06-Nov-2023 06:00:01,85,0,1,6,1,343,184,0,185,529,10,6,0,6,1,0
07-Nov-2023 06:00:01,75,0,1,6,12,343,184,0,196,540,10,6,0,6,1,0
08-Nov-2023 06:00:01,68,0,1,6,19,343,184,0,203,547,10,6,0,8,1,0
09-Nov-2023 06:00:02,50,0,1,6,37,343,184,0,221,565,10,6,0,8,1,0
10-Nov-2023 06:00:01,49,0,1,6,38,343,184,0,222,566,10,6,0,8,1,0
11-Nov-2023 06:00:01,49,0,1,6,38,343,184,0,222,566,10,6,0,8,1,0
12-Nov-2023 06:00:01,49,0,1,6,38,343,184,0,222,566,10,6,0,8,1,0
13-Nov-2023 06:00:01,49,0,1,6,38,343,184,0,222,566,10,6,0,8,1,0
