FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,56,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
31-Jan-2024 06:00:01,55,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
01-Feb-2024 06:00:02,50,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
02-Feb-2024 06:00:01,48,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
03-Feb-2024 06:00:02,48,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
04-Feb-2024 06:00:02,48,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
05-Feb-2024 06:00:01,48,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
06-Feb-2024 06:00:02,42,0,0,0,18,0,0,0,18,18,0,0,0,0,0,0
07-Feb-2024 06:00:02,41,0,0,0,19,0,0,0,19,19,0,0,0,0,0,0
08-Feb-2024 06:00:01,38,0,0,0,22,0,0,0,22,22,0,0,0,0,0,0
09-Feb-2024 06:00:02,37,0,0,0,23,0,0,0,23,23,0,0,0,0,0,0
10-Feb-2024 06:00:01,36,0,0,0,24,1,0,0,24,25,0,0,0,0,0,0
11-Feb-2024 06:00:01,36,0,0,0,24,1,0,0,24,25,0,0,0,0,0,0
12-Feb-2024 06:00:01,36,0,0,0,24,1,0,0,24,25,0,0,0,0,0,0
13-Feb-2024 06:00:01,34,0,0,0,27,3,0,0,27,30,0,0,0,0,0,0
14-Feb-2024 06:00:02,34,0,0,0,4,3,23,0,27,30,0,0,0,0,0,0
15-Feb-2024 06:00:02,34,0,0,0,4,3,23,0,27,30,0,0,0,0,0,0
16-Feb-2024 06:00:02,32,0,0,0,6,3,23,0,29,32,0,0,0,0,0,0
17-Feb-2024 06:00:02,30,0,0,0,7,3,23,0,30,33,0,0,0,0,0,0
18-Feb-2024 06:00:02,30,0,0,0,7,3,23,0,30,33,0,0,0,0,0,0
19-Feb-2024 06:00:01,30,0,0,0,7,3,23,0,30,33,0,0,0,0,0,0
20-Feb-2024 06:00:01,30,0,0,0,7,3,23,0,30,33,0,0,0,0,0,0
21-Feb-2024 06:00:01,30,0,0,0,7,3,23,0,30,33,0,0,0,0,0,0
22-Feb-2024 06:00:01,28,0,0,0,9,3,23,0,32,35,0,0,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,0,4,3,28,0,32,35,0,0,0,0,0,0
24-Feb-2024 06:00:03,28,0,0,0,4,3,28,0,32,35,0,0,0,0,0,0
25-Feb-2024 06:00:01,28,0,0,0,4,11,28,0,32,43,0,0,0,0,0,0
26-Feb-2024 06:00:01,28,0,0,0,4,11,28,0,32,43,0,0,0,0,0,0
27-Feb-2024 06:00:02,28,0,0,0,5,19,28,0,33,52,0,0,0,0,0,0
28-Feb-2024 06:00:02,28,0,0,0,1,23,32,0,33,56,0,0,0,0,0,0
29-Feb-2024 06:00:01,25,0,0,0,3,33,32,0,35,68,0,0,0,0,0,0
01-Mar-2024 06:00:02,24,0,0,0,1,49,35,0,36,85,0,0,0,0,0,0
02-Mar-2024 06:00:02,23,0,0,0,2,62,35,0,37,99,0,0,0,0,0,0
03-Mar-2024 06:00:02,23,0,0,0,2,79,35,0,37,116,0,0,0,0,0,0
04-Mar-2024 06:00:01,23,0,0,0,2,79,35,0,37,116,0,0,0,0,0,0
05-Mar-2024 06:00:01,23,0,0,0,3,79,35,0,38,117,0,0,0,0,0,0
06-Mar-2024 06:00:01,23,0,0,0,3,79,35,0,38,117,0,0,0,0,0,0
07-Mar-2024 06:00:01,22,0,0,0,4,79,35,0,39,118,0,0,0,0,0,0
08-Mar-2024 06:00:02,21,0,0,0,5,79,35,0,40,119,0,0,0,0,0,0
09-Mar-2024 06:00:01,21,0,0,0,5,79,35,0,40,119,0,0,0,0,0,0
10-Mar-2024 06:00:02,21,0,0,0,5,79,35,0,40,119,0,0,0,0,0,0
11-Mar-2024 06:00:01,21,0,0,0,5,79,35,0,40,119,0,0,0,0,0,0
