FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,10,86,0,3,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,10,86,0,3,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,82,14,0,3,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,82,14,0,3,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,82,14,0,3,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,96,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,96,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,96,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,94,0,0,3,2,0,0,0,2,2,1,0,0,0,0,0
23-Sep-2023 06:00:01,88,0,0,3,8,4,0,0,8,12,1,0,0,0,0,0
24-Sep-2023 06:00:01,88,0,0,3,8,4,0,0,8,12,1,0,0,0,0,0
25-Sep-2023 06:00:02,88,0,0,3,8,4,0,0,8,12,1,0,0,0,0,0
26-Sep-2023 06:00:01,81,0,0,3,10,6,0,0,10,16,1,0,0,0,0,0
27-Sep-2023 06:00:01,81,0,0,3,10,6,0,0,10,16,1,0,0,0,0,0
28-Sep-2023 06:00:01,80,0,0,3,11,6,0,0,11,17,1,0,0,0,0,0
29-Sep-2023 06:00:02,77,0,0,3,15,6,0,0,15,21,1,0,0,0,0,0
30-Sep-2023 06:00:01,77,0,0,3,15,6,0,0,15,21,1,0,0,0,0,0
02-Oct-2023 06:00:01,77,0,0,3,15,6,0,0,15,21,1,0,0,0,0,0
03-Oct-2023 06:00:02,70,0,0,3,23,10,0,0,23,33,1,0,0,0,0,0
04-Oct-2023 06:00:01,69,0,0,3,22,10,0,0,22,32,1,0,0,0,0,0
05-Oct-2023 14:00:01,68,0,0,3,24,10,0,0,24,34,1,0,0,0,0,0
05-Oct-2023 22:00:01,81,0,0,3,10,6,0,0,10,16,1,0,0,0,0,0
06-Oct-2023 06:00:01,69,0,0,3,22,10,0,0,22,32,1,0,0,0,0,0
06-Oct-2023 14:00:02,67,0,0,3,27,10,0,0,27,37,1,0,0,0,0,0
07-Oct-2023 06:00:01,67,0,0,3,27,11,0,0,27,38,1,0,0,0,0,0
08-Oct-2023 06:00:01,67,0,0,3,27,11,0,0,27,38,1,0,0,0,0,0
09-Oct-2023 06:00:02,67,0,0,3,27,11,0,0,27,38,1,0,0,0,0,0
10-Oct-2023 06:00:02,67,0,0,3,27,11,0,0,27,38,1,0,0,0,0,0
11-Oct-2023 06:00:01,65,0,0,3,29,12,0,0,29,41,1,0,0,0,0,0
12-Oct-2023 06:00:01,67,0,0,4,29,14,0,0,29,43,1,0,0,0,0,0
13-Oct-2023 06:00:02,65,0,0,4,31,17,0,0,31,48,1,0,0,0,0,0
14-Oct-2023 06:00:02,66,0,0,4,31,18,0,0,31,49,1,0,0,0,0,0
15-Oct-2023 06:00:01,66,0,0,4,31,18,0,0,31,49,1,0,0,0,0,0
16-Oct-2023 06:00:01,66,0,0,4,31,18,0,0,31,49,1,0,0,0,0,0
17-Oct-2023 06:00:01,65,0,0,4,32,19,0,0,32,51,1,0,0,0,0,0
18-Oct-2023 06:00:02,65,0,0,4,34,19,0,0,34,53,1,0,0,0,0,0
19-Oct-2023 06:00:01,66,0,0,4,34,21,0,0,34,55,1,0,0,0,0,0
20-Oct-2023 06:00:01,59,0,0,4,41,23,0,0,41,64,1,0,0,0,0,0
21-Oct-2023 06:00:02,64,0,0,4,41,25,0,0,41,66,1,0,0,0,0,0
22-Oct-2023 06:00:02,64,0,0,4,41,25,0,0,41,66,1,0,0,0,0,0
23-Oct-2023 06:00:01,64,0,0,4,41,25,0,0,41,66,1,0,0,0,0,0
24-Oct-2023 06:00:01,61,0,0,4,45,28,0,0,45,73,1,0,0,0,0,0
25-Oct-2023 06:00:01,61,0,0,4,45,28,0,0,45,73,1,0,0,0,0,0
26-Oct-2023 06:00:02,64,0,0,5,46,28,0,0,46,74,1,0,0,0,0,0
27-Oct-2023 06:00:01,63,0,0,5,47,33,0,0,47,80,1,0,0,0,0,0
28-Oct-2023 06:00:01,63,0,0,5,47,39,0,0,47,86,1,0,0,0,0,0
29-Oct-2023 06:00:01,59,0,0,5,51,43,0,0,51,94,1,0,0,0,0,0
30-Oct-2023 06:00:02,59,0,0,5,51,43,0,0,51,94,1,0,0,0,0,0
31-Oct-2023 06:00:01,59,0,0,5,51,50,0,0,51,101,1,0,0,0,0,0
01-Nov-2023 06:00:01,59,0,0,5,1,58,50,0,51,109,1,0,0,0,0,0
02-Nov-2023 06:00:01,55,0,0,5,4,69,51,0,55,124,1,0,0,0,0,0
03-Nov-2023 06:00:01,53,0,0,5,5,91,51,0,56,147,1,0,0,0,0,0
