FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,221,0,0,1,0,0,0,0,0,0,0,5,2,0,0,0
21-Jan-2024 14:00:02,221,0,0,1,0,1,0,0,0,1,0,5,2,0,0,0
22-Jan-2024 21:48:11,221,0,0,1,0,1,0,0,0,1,0,5,2,0,0,0
23-Jan-2024 06:00:02,221,0,0,1,0,1,0,0,0,1,0,5,2,0,0,0
24-Jan-2024 06:00:01,221,0,0,1,0,1,0,0,0,1,0,5,2,0,0,0
25-Jan-2024 06:00:01,221,0,0,1,0,1,0,0,0,1,0,5,2,0,0,0
26-Jan-2024 06:00:02,221,0,0,1,0,1,0,0,0,1,0,5,2,0,0,0
27-Jan-2024 06:00:01,223,0,0,1,0,2,0,0,0,2,0,5,2,0,0,0
29-Jan-2024 06:00:01,223,0,0,1,0,2,0,0,0,2,0,5,2,0,0,0
30-Jan-2024 06:00:01,223,0,0,1,0,2,0,0,0,2,0,5,2,0,0,0
31-Jan-2024 06:00:01,216,0,0,1,0,2,7,0,7,9,0,5,2,0,0,0
01-Feb-2024 06:00:02,214,0,0,1,0,2,9,0,9,11,0,5,2,0,0,0
02-Feb-2024 06:00:01,207,0,0,1,0,2,16,0,16,18,0,5,2,0,0,0
03-Feb-2024 06:00:02,190,0,0,1,0,5,33,0,33,38,0,5,2,0,0,0
04-Feb-2024 06:00:02,190,0,0,1,0,5,33,0,33,38,0,5,2,0,0,0
05-Feb-2024 06:00:01,190,0,0,1,0,5,33,0,33,38,0,5,2,0,0,0
06-Feb-2024 06:00:02,189,0,0,1,0,5,35,0,35,40,0,5,2,0,0,0
07-Feb-2024 06:00:02,170,0,0,1,0,5,54,0,54,59,0,5,2,0,0,0
08-Feb-2024 06:00:01,165,0,0,1,0,5,59,0,59,64,0,5,2,0,0,0
09-Feb-2024 06:00:02,165,0,0,1,0,9,59,0,59,68,0,5,2,0,0,0
10-Feb-2024 06:00:01,158,0,0,1,0,9,66,0,66,75,0,5,2,0,0,0
11-Feb-2024 06:00:01,158,0,0,1,0,9,66,0,66,75,0,5,2,0,0,0
12-Feb-2024 06:00:01,158,0,0,1,0,9,66,0,66,75,0,5,2,0,0,0
13-Feb-2024 06:00:01,149,0,0,1,0,9,74,0,74,83,0,5,2,0,0,1
14-Feb-2024 06:00:02,138,0,0,2,0,11,84,0,84,95,0,5,2,0,0,1
15-Feb-2024 06:00:02,138,0,0,2,0,12,84,0,84,96,0,5,2,0,0,1
16-Feb-2024 06:00:02,138,0,0,2,0,12,84,0,84,96,0,5,2,0,0,1
17-Feb-2024 06:00:02,136,0,0,2,0,12,86,0,86,98,0,5,2,0,0,1
18-Feb-2024 06:00:02,136,0,0,2,0,12,86,0,86,98,0,5,2,0,0,1
19-Feb-2024 06:00:01,136,0,0,2,0,12,86,0,86,98,0,5,2,0,0,1
20-Feb-2024 06:00:01,136,0,0,2,0,12,86,0,86,98,0,5,2,0,0,1
21-Feb-2024 06:00:01,137,0,0,2,0,12,86,0,86,98,0,5,2,0,0,1
22-Feb-2024 06:00:01,132,0,0,2,0,12,91,0,91,103,0,5,2,0,0,1
23-Feb-2024 06:00:02,128,0,0,2,0,13,93,0,93,106,0,5,2,0,0,1
24-Feb-2024 06:00:03,124,0,0,2,0,13,97,0,97,110,0,5,2,0,0,1
25-Feb-2024 06:00:01,124,0,0,2,0,13,97,0,97,110,0,5,2,0,0,1
26-Feb-2024 06:00:01,124,0,0,2,0,13,97,0,97,110,0,5,2,0,0,1
27-Feb-2024 06:00:02,118,0,0,2,0,13,103,0,103,116,0,5,2,0,0,1
28-Feb-2024 06:00:02,112,0,0,2,0,17,109,0,109,126,0,5,2,0,0,1
29-Feb-2024 06:00:01,112,0,0,2,0,17,109,0,109,126,0,5,2,0,0,1
01-Mar-2024 06:00:02,110,0,0,2,1,19,111,0,112,131,0,5,2,0,0,1
02-Mar-2024 06:00:02,105,0,0,2,1,20,114,0,115,135,0,5,2,0,1,1
03-Mar-2024 06:00:02,98,0,0,2,1,25,121,0,122,147,0,5,2,0,1,1
04-Mar-2024 06:00:01,98,0,0,2,1,25,121,0,122,147,0,5,2,0,1,1
05-Mar-2024 06:00:01,90,0,0,2,1,25,129,0,130,155,0,5,2,0,1,1
06-Mar-2024 06:00:01,85,0,0,2,0,25,135,0,135,160,0,5,2,0,1,1
07-Mar-2024 06:00:01,85,0,0,2,0,25,135,0,135,160,0,5,2,0,1,1
08-Mar-2024 06:00:02,76,0,0,2,0,25,143,0,143,168,0,5,2,0,1,1
09-Mar-2024 06:00:01,76,0,0,2,0,25,143,0,143,168,0,5,2,0,1,1
10-Mar-2024 06:00:02,76,0,0,2,0,25,143,0,143,168,0,5,2,0,1,1
11-Mar-2024 06:00:01,76,0,0,2,0,25,143,0,143,168,0,5,2,0,1,1
