FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,94,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,94,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,93,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,93,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,93,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,93,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,94,0,0,2,0,5,0,0,0,5,0,1,0,0,0,0
31-Jan-2024 06:00:01,85,0,0,2,10,6,0,0,10,16,0,1,1,0,0,0
01-Feb-2024 06:00:02,82,0,0,2,13,7,0,0,13,20,0,1,1,0,0,0
02-Feb-2024 06:00:01,80,0,0,2,15,7,0,0,15,22,0,1,1,0,0,0
03-Feb-2024 06:00:02,79,0,0,2,16,7,0,0,16,23,0,1,1,0,0,0
04-Feb-2024 06:00:02,79,0,0,2,16,7,0,0,16,23,0,1,1,0,0,0
05-Feb-2024 06:00:01,79,0,0,2,16,7,0,0,16,23,0,1,1,0,0,0
06-Feb-2024 06:00:02,79,0,0,2,16,8,0,0,16,24,0,1,1,0,0,0
07-Feb-2024 06:00:02,76,0,0,2,19,10,0,0,19,29,0,1,1,0,0,0
08-Feb-2024 06:00:01,76,0,0,2,19,10,0,0,19,29,0,1,1,0,0,0
09-Feb-2024 06:00:02,76,0,0,2,21,10,0,0,21,31,0,1,1,0,0,0
10-Feb-2024 06:00:01,74,0,0,2,23,10,0,0,23,33,0,1,1,0,0,0
11-Feb-2024 06:00:01,74,0,0,2,23,10,0,0,23,33,0,1,1,0,0,0
12-Feb-2024 06:00:01,74,0,0,2,23,14,0,0,23,37,0,1,1,0,0,0
13-Feb-2024 06:00:01,68,0,0,2,29,14,0,0,29,43,0,1,1,0,0,0
14-Feb-2024 06:00:02,67,0,0,2,30,15,0,0,30,45,0,1,1,0,0,0
15-Feb-2024 06:00:02,67,0,0,2,30,16,0,0,30,46,0,1,1,0,0,0
16-Feb-2024 06:00:02,66,0,0,2,31,17,0,0,31,48,0,1,1,0,0,0
17-Feb-2024 06:00:02,63,0,0,2,26,17,8,0,34,51,0,1,1,0,0,0
18-Feb-2024 06:00:02,63,0,0,2,26,17,8,0,34,51,0,1,1,0,0,0
19-Feb-2024 06:00:01,63,0,0,2,26,18,8,0,34,52,0,1,1,0,0,0
20-Feb-2024 06:00:01,61,0,0,2,12,20,24,0,36,56,0,1,1,0,0,0
21-Feb-2024 06:00:01,61,0,0,2,11,20,25,0,36,56,0,1,1,0,0,0
22-Feb-2024 06:00:01,61,0,0,2,7,20,29,0,36,56,0,1,1,0,0,0
23-Feb-2024 06:00:02,61,0,0,2,6,22,30,0,36,58,0,1,1,0,0,0
24-Feb-2024 06:00:03,61,0,0,2,6,25,30,0,36,61,0,1,1,0,0,0
25-Feb-2024 06:00:01,61,0,0,2,6,25,30,0,36,61,0,1,1,0,0,0
26-Feb-2024 06:00:01,61,0,0,2,6,25,30,0,36,61,0,1,1,0,0,0
27-Feb-2024 06:00:02,57,0,0,6,8,30,30,0,38,68,0,1,1,0,0,0
28-Feb-2024 06:00:02,56,0,0,6,9,38,30,0,39,77,0,1,1,0,0,0
29-Feb-2024 06:00:01,55,0,0,6,10,43,30,0,40,83,0,1,1,0,0,0
01-Mar-2024 06:00:02,55,0,0,6,10,47,30,0,40,87,0,1,1,0,0,0
02-Mar-2024 06:00:02,53,0,0,6,12,68,30,0,42,110,0,1,1,0,0,0
03-Mar-2024 06:00:02,53,0,0,6,12,80,30,0,42,122,1,1,1,1,0,0
04-Mar-2024 06:00:01,53,0,0,6,12,80,30,0,42,122,1,1,1,1,0,0
05-Mar-2024 06:00:01,51,0,0,6,14,80,30,0,44,124,1,1,1,1,0,0
06-Mar-2024 06:00:01,50,0,0,6,15,80,30,0,45,125,1,1,1,1,0,0
07-Mar-2024 06:00:01,50,0,0,6,15,80,30,0,45,125,1,1,1,1,0,0
08-Mar-2024 06:00:02,45,0,0,6,20,80,30,0,50,130,1,1,1,1,0,0
09-Mar-2024 06:00:01,40,0,0,6,25,80,30,0,55,135,1,1,1,1,0,0
10-Mar-2024 06:00:02,40,0,0,6,25,80,30,0,55,135,1,1,1,1,0,0
11-Mar-2024 06:00:01,40,0,0,6,25,80,30,0,55,135,1,1,1,1,0,0
