FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,3915,1672,0,178,0,0,0,0,0,0,64,44,0,0,0,0
15-Sep-2023 06:00:01,3930,1662,0,182,0,0,0,0,0,0,64,44,0,0,0,0
16-Sep-2023 06:00:01,4291,1308,0,182,0,0,0,0,0,0,64,43,1,0,0,0
17-Sep-2023 06:00:02,4291,1308,0,182,0,0,0,0,0,0,64,43,1,0,0,0
18-Sep-2023 06:00:01,4291,1308,0,182,0,0,0,0,0,0,64,43,1,0,0,0
19-Sep-2023 06:00:01,4323,1286,0,200,0,0,0,0,0,0,64,43,1,0,0,0
20-Sep-2023 06:00:01,5613,10,0,205,0,0,0,0,0,0,64,43,1,0,0,0
21-Sep-2023 06:00:02,5634,10,0,204,0,0,0,0,0,0,64,43,1,0,0,0
22-Sep-2023 06:00:01,5678,1,0,210,1,0,0,0,1,1,65,45,1,0,0,0
23-Sep-2023 06:00:01,5690,1,0,217,12,315,0,0,12,327,67,46,1,2,0,0
24-Sep-2023 06:00:01,5690,1,0,217,12,315,0,0,12,327,67,46,1,2,0,0
25-Sep-2023 06:00:02,5690,1,0,217,12,315,0,0,12,327,67,46,1,2,0,0
26-Sep-2023 06:00:01,5614,1,0,218,107,701,0,0,107,808,72,47,1,7,0,0
27-Sep-2023 06:00:01,5523,1,0,265,173,944,0,0,173,1117,74,48,1,8,0,0
28-Sep-2023 06:00:01,5418,1,0,271,285,1210,0,0,285,1495,75,48,1,9,0,0
29-Sep-2023 06:00:02,5190,1,0,278,506,1408,0,0,506,1914,76,49,1,10,0,0
30-Sep-2023 06:00:01,5060,1,0,281,654,1631,0,0,654,2285,76,49,1,11,0,0
02-Oct-2023 06:00:01,5060,1,0,281,654,1699,0,0,654,2353,76,49,1,11,0,0
03-Oct-2023 06:00:02,4850,1,0,297,886,1974,0,0,886,2860,79,49,1,14,1,0
04-Oct-2023 06:00:01,4570,1,0,302,1193,2234,1,0,1194,3428,81,49,1,17,1,0
05-Oct-2023 14:00:01,4470,1,0,308,1327,2393,1,0,1328,3721,81,49,1,17,1,0
05-Oct-2023 22:00:01,5523,1,0,265,173,944,0,0,173,1117,74,48,1,8,0,0
06-Oct-2023 06:00:01,4570,1,0,302,1193,2234,1,0,1194,3428,81,49,1,17,1,0
06-Oct-2023 14:00:02,4404,1,0,308,1409,2554,1,0,1410,3964,81,49,1,17,1,0
07-Oct-2023 06:00:01,4344,0,0,358,1485,2881,0,0,1485,4366,86,49,1,19,1,0
08-Oct-2023 06:00:01,4344,0,0,358,1485,2971,0,0,1485,4456,87,49,1,20,1,0
09-Oct-2023 06:00:02,4349,0,0,358,1485,2971,0,0,1485,4456,87,49,1,20,1,0
10-Oct-2023 06:00:02,4349,0,0,358,1485,2971,0,0,1485,4456,87,49,1,20,1,0
11-Oct-2023 06:00:01,4173,0,0,371,1742,3326,0,0,1742,5068,90,50,1,24,2,0
12-Oct-2023 06:00:01,4129,0,0,376,1809,3742,0,0,1809,5551,93,51,1,26,3,0
13-Oct-2023 06:00:02,4018,0,0,387,1935,4064,0,0,1935,5999,96,53,1,27,5,0
14-Oct-2023 06:00:02,3947,0,0,395,2040,4373,0,0,2040,6413,98,55,1,29,7,0
15-Oct-2023 06:00:01,3947,0,0,395,2040,4373,0,0,2040,6413,98,55,1,29,7,0
16-Oct-2023 06:00:01,3947,0,0,395,2040,4475,0,0,2040,6515,99,55,1,30,7,0
17-Oct-2023 06:00:01,3827,0,0,402,2232,4962,0,0,2232,7194,101,55,1,33,8,0
18-Oct-2023 06:00:02,3825,0,0,415,2268,5409,0,0,2268,7677,100,55,1,33,9,0
19-Oct-2023 06:00:01,3770,0,1,424,2340,5848,0,0,2340,8189,104,55,1,37,9,0
20-Oct-2023 06:00:01,3708,0,4,430,2421,6239,0,0,2421,8664,106,55,1,40,10,0
21-Oct-2023 06:00:02,3659,0,7,429,2478,6632,0,0,2478,9117,108,55,1,43,10,0
22-Oct-2023 06:00:02,3659,0,7,429,2478,6632,0,0,2478,9117,108,55,1,43,10,0
23-Oct-2023 06:00:01,3659,0,7,429,2478,6632,0,0,2478,9117,108,55,1,43,10,0
24-Oct-2023 06:00:01,3406,0,7,440,2754,7218,0,0,2754,9979,113,55,1,47,10,0
25-Oct-2023 06:00:01,3254,0,8,450,2940,7796,1,0,2941,10745,117,56,1,52,11,0
26-Oct-2023 06:00:02,3217,0,13,453,3023,8330,1,0,3024,11367,121,57,1,56,12,0
27-Oct-2023 06:00:01,3133,0,14,461,2855,9117,272,0,3127,12258,124,58,1,58,14,0
28-Oct-2023 06:00:01,3124,0,16,474,2947,9942,272,0,3219,13177,125,58,1,59,14,0
29-Oct-2023 06:00:01,3038,0,17,480,3037,10275,272,0,3309,13601,127,58,1,64,14,0
30-Oct-2023 06:00:02,3038,0,17,480,3037,10275,272,0,3309,13601,127,58,1,64,14,0
31-Oct-2023 06:00:01,2883,0,17,487,3192,11355,272,0,3464,14836,132,58,1,71,14,0
01-Nov-2023 06:00:01,2772,0,19,493,1714,11999,1853,0,3567,15585,137,58,1,76,16,0
02-Nov-2023 06:00:01,2698,0,20,504,725,12839,2913,0,3638,16497,145,58,1,82,18,0
03-Nov-2023 06:00:01,2560,0,20,512,856,13918,2913,0,3769,17707,150,59,1,87,21,0
04-Nov-2023 06:00:01,2436,0,24,516,232,15395,3655,0,3887,19306,164,61,1,101,23,0
05-Nov-2023 06:00:01,2355,0,29,532,159,17302,3802,0,3961,21292,177,62,1,115,25,0
06-Nov-2023 06:00:01,2353,0,28,532,160,17302,3802,0,3962,21292,177,62,1,115,25,0
07-Nov-2023 06:00:01,2038,0,30,532,480,17302,3802,0,4282,21614,177,62,1,116,25,0
08-Nov-2023 06:00:01,1648,0,30,567,801,17303,3840,0,4641,21974,177,62,1,118,25,0
09-Nov-2023 06:00:02,1613,0,30,572,829,17303,3843,0,4672,22005,177,62,1,118,25,0
10-Nov-2023 06:00:01,1529,0,30,572,911,17308,3841,0,4752,22090,177,62,1,119,26,0
11-Nov-2023 06:00:01,1507,0,31,572,933,17308,3841,0,4774,22113,177,62,1,120,26,0
12-Nov-2023 06:00:01,1507,0,30,572,933,17308,3841,0,4774,22112,177,62,1,120,26,0
13-Nov-2023 06:00:01,1507,0,30,572,933,17308,3841,0,4774,22112,177,62,1,120,26,0
