FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,87,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,87,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,84,0,0,0,3,5,0,0,3,8,0,0,0,0,0,0
26-Jan-2024 06:00:02,79,0,0,0,8,8,0,0,8,16,0,0,0,0,0,0
27-Jan-2024 06:00:01,69,0,0,0,18,9,0,0,18,27,0,0,0,0,0,0
29-Jan-2024 06:00:01,69,0,0,0,18,9,0,0,18,27,0,0,0,0,0,0
30-Jan-2024 06:00:01,59,0,0,0,25,9,0,0,25,34,0,0,0,0,0,0
31-Jan-2024 06:00:01,59,0,0,0,25,9,0,0,25,34,0,0,0,0,0,0
01-Feb-2024 06:00:02,50,0,0,0,34,13,0,0,34,47,0,0,0,0,0,0
02-Feb-2024 06:00:01,46,0,0,0,38,15,0,0,38,53,0,0,0,0,0,0
03-Feb-2024 06:00:02,46,0,0,0,38,15,0,0,38,53,0,0,0,0,0,0
04-Feb-2024 06:00:02,46,0,0,0,38,15,0,0,38,53,0,0,0,0,0,0
05-Feb-2024 06:00:01,46,0,0,0,38,15,0,0,38,53,0,0,0,0,0,0
06-Feb-2024 06:00:02,44,0,0,0,40,17,0,0,40,57,0,0,0,0,0,0
07-Feb-2024 06:00:02,45,0,0,0,40,17,0,0,40,57,0,0,0,0,0,0
08-Feb-2024 06:00:01,42,0,0,0,43,18,0,0,43,61,0,0,0,0,0,0
09-Feb-2024 06:00:02,42,0,0,0,45,20,0,0,45,65,0,0,0,0,0,0
10-Feb-2024 06:00:01,39,0,0,0,49,21,0,0,49,70,0,0,0,0,0,0
11-Feb-2024 06:00:01,39,0,0,0,49,21,0,0,49,70,0,0,0,0,0,0
12-Feb-2024 06:00:01,39,0,0,0,49,21,0,0,49,70,0,0,0,0,0,0
13-Feb-2024 06:00:01,38,0,0,0,50,24,0,0,50,74,0,0,0,0,0,0
14-Feb-2024 06:00:02,38,0,0,0,50,25,0,0,50,75,0,0,0,0,0,0
15-Feb-2024 06:00:02,38,0,0,0,50,25,0,0,50,75,0,0,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,0,50,25,0,0,50,75,0,0,0,0,0,0
17-Feb-2024 06:00:02,39,0,0,0,51,25,0,0,51,76,0,0,0,0,0,0
18-Feb-2024 06:00:02,39,0,0,0,51,25,0,0,51,76,0,0,0,0,0,0
19-Feb-2024 06:00:01,39,0,0,0,51,25,0,0,51,76,0,0,0,0,0,0
20-Feb-2024 06:00:01,39,0,0,0,51,25,0,0,51,76,0,0,0,0,0,0
21-Feb-2024 06:00:01,36,0,0,0,54,26,0,0,54,80,0,0,0,0,0,0
22-Feb-2024 06:00:01,35,0,0,0,54,26,0,0,54,80,0,0,0,0,0,0
23-Feb-2024 06:00:02,33,0,0,0,56,26,0,0,56,82,0,0,0,0,0,0
24-Feb-2024 06:00:03,35,0,0,0,56,26,0,0,56,82,0,0,0,0,0,0
25-Feb-2024 06:00:01,33,0,0,0,58,29,0,0,58,87,0,0,0,0,0,0
26-Feb-2024 06:00:01,33,0,0,0,58,29,0,0,58,87,0,0,0,0,0,0
27-Feb-2024 06:00:02,33,0,0,0,58,40,0,0,58,98,0,0,0,0,0,0
28-Feb-2024 06:00:02,31,0,0,0,60,43,0,0,60,103,0,0,0,0,0,0
29-Feb-2024 06:00:01,31,0,0,0,1,44,59,0,60,104,0,0,0,0,0,0
01-Mar-2024 06:00:02,31,0,0,0,1,49,59,0,60,109,0,0,0,0,0,0
02-Mar-2024 06:00:02,30,0,0,0,2,55,59,0,61,116,0,0,0,0,0,0
03-Mar-2024 06:00:02,28,0,0,0,3,70,60,0,63,133,0,0,0,0,0,0
04-Mar-2024 06:00:01,28,0,0,0,2,70,61,0,63,133,0,0,0,0,0,0
05-Mar-2024 06:00:01,26,0,0,0,4,70,61,0,65,135,0,0,0,0,0,0
06-Mar-2024 06:00:01,25,0,0,0,5,70,61,0,66,136,0,0,0,0,0,0
07-Mar-2024 06:00:01,25,0,0,0,5,70,61,0,66,136,0,0,0,0,0,0
08-Mar-2024 06:00:02,25,0,0,0,5,70,61,0,66,136,0,0,0,0,0,0
09-Mar-2024 06:00:01,24,0,0,0,5,70,61,0,66,136,0,0,0,0,0,0
10-Mar-2024 06:00:02,24,0,0,0,5,70,61,0,66,136,0,0,0,0,0,0
11-Mar-2024 06:00:01,24,0,0,0,5,70,61,0,66,136,0,0,0,0,0,0
