FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,509,224,0,3,0,1,0,0,0,1,0,4,1,0,0,0
21-Jan-2024 14:00:02,509,224,0,3,0,1,0,0,0,1,0,4,1,0,0,0
22-Jan-2024 21:48:11,509,224,0,3,0,1,0,0,0,1,0,4,1,0,0,0
23-Jan-2024 06:00:02,509,224,0,4,0,2,0,0,0,2,0,4,1,0,0,0
24-Jan-2024 06:00:01,509,224,0,4,1,11,0,0,1,12,0,4,1,0,0,0
25-Jan-2024 06:00:01,504,224,0,5,5,17,0,0,5,22,0,4,1,0,0,0
26-Jan-2024 06:00:02,489,212,0,5,33,21,0,0,33,54,0,4,1,0,0,0
27-Jan-2024 06:00:01,486,212,0,5,37,25,0,0,37,62,0,4,1,0,0,0
29-Jan-2024 06:00:01,486,212,0,5,37,25,0,0,37,62,0,4,1,0,0,0
30-Jan-2024 06:00:01,468,212,0,5,55,28,0,0,55,83,0,4,1,0,0,0
31-Jan-2024 06:00:01,422,169,0,7,141,33,1,0,142,175,0,4,2,0,0,0
01-Feb-2024 06:00:02,403,162,0,8,165,41,1,0,166,207,0,4,2,0,0,0
02-Feb-2024 06:00:01,397,162,0,8,171,43,1,0,172,215,0,4,2,0,1,0
03-Feb-2024 06:00:02,387,151,0,10,194,46,1,0,195,241,0,5,2,0,1,0
04-Feb-2024 06:00:02,387,151,0,10,194,46,1,0,195,241,0,5,2,0,1,0
05-Feb-2024 06:00:01,387,151,0,10,194,46,1,0,195,241,0,5,2,0,1,0
06-Feb-2024 06:00:02,364,151,0,10,215,51,1,0,216,267,0,5,2,0,1,0
07-Feb-2024 06:00:02,352,151,0,10,226,62,1,0,227,289,0,5,2,0,1,0
08-Feb-2024 06:00:01,343,144,0,10,244,66,1,0,245,311,0,5,2,0,1,0
09-Feb-2024 06:00:02,337,144,0,12,249,72,1,0,250,322,0,5,2,0,1,0
10-Feb-2024 06:00:01,309,135,0,12,288,73,1,0,289,362,0,6,2,0,1,0
11-Feb-2024 06:00:01,309,135,0,12,288,73,1,0,289,362,0,6,2,0,1,0
12-Feb-2024 06:00:01,309,135,0,12,288,73,1,0,289,362,0,6,2,0,1,0
13-Feb-2024 06:00:01,298,135,0,12,298,78,1,0,299,377,0,6,2,0,1,0
14-Feb-2024 06:00:02,299,135,0,12,298,79,1,0,299,378,0,6,2,0,1,0
15-Feb-2024 06:00:02,293,127,0,13,312,84,1,0,313,397,0,6,2,0,1,0
16-Feb-2024 06:00:02,289,127,0,15,320,89,1,0,321,410,0,8,2,0,1,0
17-Feb-2024 06:00:02,279,121,0,15,336,91,1,0,337,428,0,8,2,0,1,0
18-Feb-2024 06:00:02,279,121,0,15,336,91,1,0,337,428,0,8,2,0,1,0
19-Feb-2024 06:00:01,279,121,0,15,336,91,1,0,337,428,0,8,2,0,1,0
20-Feb-2024 06:00:01,279,121,0,15,336,91,1,0,337,428,0,8,2,0,1,0
21-Feb-2024 06:00:01,281,121,0,15,337,95,1,0,338,433,0,8,2,0,1,0
22-Feb-2024 06:00:01,282,121,0,15,336,98,1,0,337,435,0,8,2,0,1,0
23-Feb-2024 06:00:02,278,110,0,15,324,104,31,0,355,459,0,8,2,0,1,0
24-Feb-2024 06:00:03,265,110,0,16,339,107,31,0,370,477,0,8,2,0,1,0
25-Feb-2024 06:00:01,265,110,0,16,339,110,31,0,370,480,0,8,2,0,1,0
26-Feb-2024 06:00:01,264,109,0,16,238,110,134,0,372,482,0,8,2,0,1,0
27-Feb-2024 06:00:02,252,109,0,16,200,121,183,0,383,504,0,8,2,0,1,0
28-Feb-2024 06:00:02,249,109,0,16,94,134,291,0,385,519,0,8,2,0,1,1
29-Feb-2024 06:00:01,247,109,0,16,96,141,291,0,387,528,0,8,2,0,1,1
01-Mar-2024 06:00:02,240,95,0,16,117,159,291,0,408,567,0,8,2,0,2,1
02-Mar-2024 06:00:02,240,95,0,16,117,180,291,0,408,588,0,8,2,0,2,1
03-Mar-2024 06:00:02,237,95,0,16,80,205,331,0,411,616,0,8,2,0,2,1
04-Mar-2024 06:00:01,237,95,0,16,80,205,331,0,411,616,0,8,2,0,2,1
05-Mar-2024 06:00:01,224,86,0,16,86,205,348,0,434,639,0,8,2,0,2,1
06-Mar-2024 06:00:01,213,84,0,16,76,205,371,0,447,652,0,8,2,0,2,1
07-Mar-2024 06:00:01,205,76,0,16,90,205,371,0,461,666,0,8,2,0,2,1
08-Mar-2024 06:00:02,197,74,0,16,99,205,371,0,470,675,0,8,2,0,2,1
09-Mar-2024 06:00:01,194,74,0,16,84,205,388,0,472,677,0,8,2,0,2,1
10-Mar-2024 06:00:02,194,74,0,16,84,205,388,0,472,677,0,8,2,0,2,1
11-Mar-2024 06:00:01,194,74,0,16,84,205,388,0,472,677,0,8,2,0,2,1
