FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,214,0,2,0,0,0,0,0,0,2,2,0,0,0,0
15-Sep-2023 06:00:01,0,214,0,2,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,2,212,0,2,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,2,212,0,2,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,2,212,0,2,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,2,212,0,2,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,2,213,0,2,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,2,216,0,2,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,2,220,0,4,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,221,0,0,5,0,6,0,0,0,6,2,2,0,0,0,0
24-Sep-2023 06:00:01,221,0,0,5,0,6,0,0,0,6,2,2,0,0,0,0
25-Sep-2023 06:00:02,221,0,0,5,0,6,0,0,0,6,2,2,0,0,0,0
26-Sep-2023 06:00:01,221,0,0,5,0,15,0,0,0,15,2,2,0,0,0,0
27-Sep-2023 06:00:01,223,0,0,7,0,17,0,0,0,17,2,2,0,0,0,0
28-Sep-2023 06:00:01,223,0,0,7,0,21,0,0,0,21,2,2,0,0,0,0
29-Sep-2023 06:00:02,231,0,0,7,0,27,0,0,0,27,2,2,0,0,0,0
30-Sep-2023 06:00:01,231,0,0,7,0,36,0,0,0,36,2,2,0,0,0,0
02-Oct-2023 06:00:01,231,0,0,7,0,36,0,0,0,36,2,2,0,0,0,0
03-Oct-2023 06:00:02,230,0,0,8,0,44,0,0,0,44,2,2,0,0,0,0
04-Oct-2023 06:00:01,230,0,0,9,0,47,0,0,0,47,2,2,0,0,0,0
05-Oct-2023 14:00:01,230,0,0,9,0,47,0,0,0,47,2,2,0,0,0,0
05-Oct-2023 22:00:01,223,0,0,7,0,17,0,0,0,17,2,2,0,0,0,0
06-Oct-2023 06:00:01,230,0,0,9,0,47,0,0,0,47,2,2,0,0,0,0
06-Oct-2023 14:00:02,232,0,0,9,0,52,0,0,0,52,2,2,0,0,0,0
07-Oct-2023 06:00:01,232,0,0,9,0,64,0,0,0,64,2,2,0,0,0,0
08-Oct-2023 06:00:01,232,0,0,9,0,64,0,0,0,64,2,2,0,0,0,0
09-Oct-2023 06:00:02,232,0,0,9,0,64,0,0,0,64,2,2,0,0,0,0
10-Oct-2023 06:00:02,223,0,0,11,10,66,0,0,10,76,2,2,0,0,0,0
11-Oct-2023 06:00:01,194,0,0,11,37,72,0,0,37,109,2,2,0,0,0,0
12-Oct-2023 06:00:01,188,0,0,11,45,82,0,0,45,127,2,3,0,0,0,0
13-Oct-2023 06:00:02,183,0,0,12,50,84,0,0,50,134,2,3,0,0,0,0
14-Oct-2023 06:00:02,164,0,0,13,68,95,0,0,68,163,2,3,0,0,0,0
15-Oct-2023 06:00:01,164,0,0,13,68,95,0,0,68,163,2,3,0,0,0,0
16-Oct-2023 06:00:01,164,0,0,13,68,95,0,0,68,163,2,3,0,0,0,0
17-Oct-2023 06:00:01,166,0,0,13,68,102,0,0,68,170,2,4,0,0,0,0
18-Oct-2023 06:00:02,167,0,0,13,68,109,0,0,68,177,2,4,0,0,0,0
19-Oct-2023 06:00:01,168,0,0,13,68,114,0,0,68,182,2,4,0,0,0,0
20-Oct-2023 06:00:01,160,0,0,13,79,129,0,0,79,208,2,4,0,0,0,0
21-Oct-2023 06:00:02,157,0,0,13,82,142,0,0,82,224,2,4,0,0,0,0
22-Oct-2023 06:00:02,157,0,0,13,82,142,0,0,82,224,2,4,0,0,0,0
23-Oct-2023 06:00:01,157,0,0,13,82,142,0,0,82,224,2,4,0,0,0,0
24-Oct-2023 06:00:01,159,0,0,13,43,149,40,0,83,232,2,4,0,0,0,0
25-Oct-2023 06:00:01,149,0,0,13,55,168,40,0,95,263,2,4,0,0,0,0
26-Oct-2023 06:00:02,147,0,0,15,55,183,40,0,95,278,2,4,0,0,0,0
