FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,237,8,0,0,0,0,0,0,0,0,5,7,0,0,0,0
16-Sep-2023 06:00:01,238,8,0,0,0,0,0,0,0,0,5,7,0,0,0,0
17-Sep-2023 06:00:02,238,8,0,0,0,0,0,0,0,0,5,7,0,0,0,0
18-Sep-2023 06:00:01,238,8,0,0,0,0,0,0,0,0,5,7,0,0,0,0
19-Sep-2023 06:00:01,248,0,0,0,0,0,0,0,0,0,5,7,0,0,0,0
20-Sep-2023 06:00:01,254,0,0,0,0,0,0,0,0,0,5,7,0,0,0,0
21-Sep-2023 06:00:02,254,0,0,0,0,0,0,0,0,0,5,7,0,0,0,0
22-Sep-2023 06:00:01,264,0,0,1,0,0,0,0,0,0,5,7,0,0,0,0
23-Sep-2023 06:00:01,267,0,0,0,0,13,0,0,0,13,5,7,0,0,0,0
24-Sep-2023 06:00:01,267,0,0,0,0,13,0,0,0,13,5,7,0,0,0,0
25-Sep-2023 06:00:02,267,0,0,0,0,13,0,0,0,13,5,7,0,0,0,0
26-Sep-2023 06:00:01,275,0,0,0,0,31,0,0,0,31,5,8,0,0,0,0
27-Sep-2023 06:00:01,276,0,0,0,0,38,0,0,0,38,5,8,0,0,0,0
28-Sep-2023 06:00:01,285,0,0,0,0,40,0,0,0,40,5,8,0,0,0,0
29-Sep-2023 06:00:02,288,0,0,0,1,43,0,0,1,44,6,8,0,0,0,0
30-Sep-2023 06:00:01,283,0,0,1,6,63,0,0,6,69,6,8,0,0,0,0
02-Oct-2023 06:00:01,283,0,0,1,6,63,0,0,6,69,6,8,0,0,0,0
03-Oct-2023 06:00:02,283,0,0,1,18,72,0,0,18,90,6,8,0,0,0,0
04-Oct-2023 06:00:01,275,0,0,1,28,80,0,0,28,108,6,8,0,0,0,0
05-Oct-2023 14:00:01,268,0,0,1,36,80,0,0,36,116,6,8,0,0,0,0
05-Oct-2023 22:00:01,276,0,0,0,0,38,0,0,0,38,5,8,0,0,0,0
06-Oct-2023 06:00:01,275,0,0,1,28,80,0,0,28,108,6,8,0,0,0,0
06-Oct-2023 14:00:02,263,0,0,1,43,86,0,0,43,129,6,8,0,0,0,0
07-Oct-2023 06:00:01,257,0,0,1,51,103,0,0,51,154,6,8,0,0,0,0
08-Oct-2023 06:00:01,257,0,0,1,51,103,0,0,51,154,6,8,0,0,0,0
09-Oct-2023 06:00:02,257,0,0,1,51,103,0,0,51,154,6,8,0,0,0,0
10-Oct-2023 06:00:02,257,0,0,1,51,103,0,0,51,154,6,8,0,0,0,0
11-Oct-2023 06:00:01,252,0,0,1,63,113,0,0,63,176,6,8,0,1,0,0
12-Oct-2023 06:00:01,253,0,0,3,63,122,0,0,63,185,6,8,0,1,0,0
13-Oct-2023 06:00:02,244,0,0,3,74,130,0,0,74,204,6,8,0,1,0,0
14-Oct-2023 06:00:02,247,0,0,3,80,137,0,0,80,217,6,8,0,1,0,0
15-Oct-2023 06:00:01,247,0,0,3,80,137,0,0,80,217,6,8,0,1,0,0
16-Oct-2023 06:00:01,247,0,0,3,80,137,0,0,80,217,6,8,0,1,0,0
