FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,270,0,16,0,0,0,0,0,0,4,7,0,0,0,0
15-Sep-2023 06:00:01,0,271,0,16,0,0,0,0,0,0,4,7,0,0,0,0
16-Sep-2023 06:00:01,270,0,0,16,0,0,0,0,0,0,4,7,0,0,0,0
17-Sep-2023 06:00:02,270,0,0,16,0,0,0,0,0,0,4,7,0,0,0,0
18-Sep-2023 06:00:01,270,0,0,16,0,0,0,0,0,0,4,7,0,0,0,0
19-Sep-2023 06:00:01,273,0,0,16,0,0,0,0,0,0,4,7,0,0,0,0
20-Sep-2023 06:00:01,275,0,0,16,0,0,0,0,0,0,4,7,0,0,0,0
21-Sep-2023 06:00:02,278,0,0,16,0,0,0,0,0,0,4,7,0,0,0,0
22-Sep-2023 06:00:01,279,0,0,16,0,0,0,0,0,0,4,7,0,0,0,0
23-Sep-2023 06:00:01,283,0,0,16,0,3,0,0,0,3,4,7,0,0,0,0
24-Sep-2023 06:00:01,283,0,0,16,0,6,0,0,0,6,4,7,0,0,0,0
25-Sep-2023 06:00:02,283,0,0,16,0,6,0,0,0,6,4,7,0,0,0,0
26-Sep-2023 06:00:01,285,0,0,17,0,7,0,0,0,7,4,8,0,0,0,0
27-Sep-2023 06:00:01,281,0,0,19,0,7,0,0,0,7,4,9,0,0,0,0
28-Sep-2023 06:00:01,280,0,0,23,0,13,0,0,0,13,4,9,0,0,0,0
29-Sep-2023 06:00:02,287,0,0,23,0,14,0,0,0,14,4,9,0,0,0,0
30-Sep-2023 06:00:01,288,0,0,23,0,15,0,0,0,15,4,9,0,0,0,0
02-Oct-2023 06:00:01,288,0,0,23,0,15,0,0,0,15,4,9,0,0,0,0
03-Oct-2023 06:00:02,290,0,0,23,0,16,0,0,0,16,4,9,0,0,0,0
04-Oct-2023 06:00:01,285,0,0,23,0,17,6,0,6,23,4,9,0,0,0,0
05-Oct-2023 14:00:01,267,0,0,23,0,17,24,0,24,41,4,9,0,0,0,0
05-Oct-2023 22:00:01,281,0,0,19,0,7,0,0,0,7,4,9,0,0,0,0
06-Oct-2023 06:00:01,285,0,0,23,0,17,6,0,6,23,4,9,0,0,0,0
06-Oct-2023 14:00:02,264,0,0,23,0,24,24,0,24,48,4,9,0,0,0,0
07-Oct-2023 06:00:01,245,0,0,23,0,28,41,0,41,69,4,9,0,0,0,0
08-Oct-2023 06:00:01,245,0,0,23,0,28,41,0,41,69,4,9,0,0,0,0
09-Oct-2023 06:00:02,245,0,0,23,0,28,41,0,41,69,4,9,0,0,0,0
10-Oct-2023 06:00:02,239,0,0,23,0,28,48,0,48,76,4,9,0,0,0,0
11-Oct-2023 06:00:01,239,0,0,23,0,31,48,0,48,79,4,9,0,0,0,0
12-Oct-2023 06:00:01,232,0,0,23,0,31,55,0,55,86,4,9,0,0,0,0
13-Oct-2023 06:00:02,232,0,0,23,0,40,62,0,62,102,5,9,0,0,0,0
14-Oct-2023 06:00:02,226,0,0,23,0,45,69,0,69,114,5,9,0,0,0,0
15-Oct-2023 06:00:01,226,0,0,23,0,45,69,0,69,114,5,9,0,0,0,0
16-Oct-2023 06:00:01,226,0,0,23,0,45,69,0,69,114,5,9,0,0,0,0
17-Oct-2023 06:00:01,225,0,0,23,0,49,72,0,72,121,5,9,0,0,0,0
18-Oct-2023 06:00:02,212,0,0,24,0,53,87,0,87,140,5,9,0,0,0,0
19-Oct-2023 06:00:01,214,0,0,24,0,54,88,0,88,142,5,9,0,0,0,0
20-Oct-2023 06:00:01,217,0,0,24,0,55,88,0,88,143,5,9,0,0,0,0
21-Oct-2023 06:00:02,207,0,0,24,0,56,98,0,98,154,5,9,0,0,0,0
22-Oct-2023 06:00:02,207,0,0,24,0,56,98,0,98,154,5,9,0,0,0,0
23-Oct-2023 06:00:01,207,0,0,24,0,56,98,0,98,154,5,9,0,0,0,0
24-Oct-2023 06:00:01,205,0,0,24,0,58,105,0,105,163,5,9,0,0,1,0
25-Oct-2023 06:00:01,199,0,0,24,0,60,114,0,114,174,5,9,0,0,1,0
26-Oct-2023 06:00:02,200,0,0,24,0,70,114,0,114,184,5,9,0,0,1,0
27-Oct-2023 06:00:01,205,0,0,24,0,107,114,0,114,221,5,10,0,0,1,0
28-Oct-2023 06:00:01,204,0,0,24,1,140,121,0,122,262,5,12,0,0,1,0
29-Oct-2023 06:00:01,204,0,0,24,1,195,121,0,122,317,5,12,0,0,1,0
30-Oct-2023 06:00:02,204,0,0,24,1,205,121,0,122,327,5,12,0,0,1,0
31-Oct-2023 06:00:01,203,0,0,24,1,227,122,0,123,350,5,12,0,0,1,0
01-Nov-2023 06:00:01,189,0,0,24,1,254,135,0,136,390,5,12,0,0,1,0
02-Nov-2023 06:00:01,183,0,0,25,1,273,140,0,141,414,5,12,0,0,1,0
03-Nov-2023 06:00:01,183,0,0,25,1,308,140,0,141,449,5,12,0,0,1,0
