FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,195,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
21-Jan-2024 14:00:02,195,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
22-Jan-2024 21:48:11,195,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
23-Jan-2024 06:00:02,195,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
24-Jan-2024 06:00:01,195,0,0,1,0,2,0,0,0,2,1,3,0,0,0,0
25-Jan-2024 06:00:01,195,0,0,1,0,2,0,0,0,2,1,3,0,0,0,0
26-Jan-2024 06:00:02,193,0,0,1,2,2,0,0,2,4,1,3,0,0,0,0
27-Jan-2024 06:00:01,186,0,0,1,9,2,0,0,9,11,1,3,0,0,0,0
29-Jan-2024 06:00:01,186,0,0,1,9,2,0,0,9,11,1,3,0,0,0,0
30-Jan-2024 06:00:01,177,0,0,1,19,2,0,0,19,21,1,3,0,0,0,0
31-Jan-2024 06:00:01,172,0,0,1,24,2,0,0,24,26,1,3,0,0,0,0
01-Feb-2024 06:00:02,166,0,0,1,29,2,0,0,29,31,1,3,0,0,0,0
02-Feb-2024 06:00:01,163,0,0,1,30,3,0,0,30,33,1,3,0,0,0,0
03-Feb-2024 06:00:02,160,0,0,1,33,3,0,0,33,36,1,3,0,0,0,0
04-Feb-2024 06:00:02,160,0,0,1,33,3,0,0,33,36,1,3,0,0,0,0
05-Feb-2024 06:00:01,160,0,0,1,33,3,0,0,33,36,1,3,0,0,0,0
06-Feb-2024 06:00:02,154,0,0,1,39,3,0,0,39,42,1,3,0,0,0,0
07-Feb-2024 06:00:02,154,0,0,1,39,3,0,0,39,42,1,3,0,0,0,0
08-Feb-2024 06:00:01,146,0,0,1,47,3,0,0,47,50,1,3,0,0,0,0
09-Feb-2024 06:00:02,146,0,0,1,47,3,0,0,47,50,1,3,0,0,0,0
10-Feb-2024 06:00:01,147,0,0,2,47,3,0,0,47,50,1,3,0,0,0,0
11-Feb-2024 06:00:01,147,0,0,2,47,3,0,0,47,50,1,3,0,0,0,0
12-Feb-2024 06:00:01,147,0,0,2,47,3,0,0,47,50,1,3,0,0,0,0
13-Feb-2024 06:00:01,144,0,0,2,50,3,0,0,50,53,1,3,0,0,0,0
14-Feb-2024 06:00:02,144,0,0,2,50,3,0,0,50,53,1,3,0,0,0,0
15-Feb-2024 06:00:02,144,0,0,2,50,3,0,0,50,53,1,3,0,0,0,0
16-Feb-2024 06:00:02,144,0,0,2,50,3,0,0,50,53,1,3,0,0,0,0
17-Feb-2024 06:00:02,144,0,0,2,50,5,0,0,50,55,1,3,0,0,0,0
18-Feb-2024 06:00:02,144,0,0,2,50,5,0,0,50,55,1,3,0,0,0,0
19-Feb-2024 06:00:01,144,0,0,2,50,5,0,0,50,55,1,3,0,0,0,0
20-Feb-2024 06:00:01,144,0,0,2,50,5,0,0,50,55,1,3,0,0,0,0
21-Feb-2024 06:00:01,141,0,0,2,47,5,4,0,51,56,1,3,0,0,0,0
22-Feb-2024 06:00:01,141,0,0,2,35,5,16,0,51,56,1,3,0,0,0,0
23-Feb-2024 06:00:02,137,0,0,2,31,7,24,0,55,62,1,3,0,0,0,0
24-Feb-2024 06:00:03,136,0,0,2,25,7,30,0,55,62,1,3,0,0,0,0
25-Feb-2024 06:00:01,134,0,0,2,27,7,30,0,57,64,1,3,0,0,0,0
26-Feb-2024 06:00:01,134,0,0,2,27,7,30,0,57,64,1,3,0,0,0,0
27-Feb-2024 06:00:02,130,0,0,2,31,8,30,0,61,69,1,3,0,0,0,0
28-Feb-2024 06:00:02,130,0,0,2,23,9,38,0,61,70,1,3,0,0,0,0
29-Feb-2024 06:00:01,129,0,0,2,15,9,47,0,62,71,1,3,0,0,0,0
01-Mar-2024 06:00:02,128,0,0,2,9,9,54,0,63,72,1,3,0,0,0,0
02-Mar-2024 06:00:02,125,0,0,2,7,12,58,0,65,77,1,3,0,0,0,0
03-Mar-2024 06:00:02,121,0,0,2,12,12,57,0,69,81,1,3,0,0,0,0
04-Mar-2024 06:00:01,121,0,0,2,12,12,57,0,69,81,1,3,0,0,0,0
05-Mar-2024 06:00:01,120,0,0,2,1,12,69,0,70,82,1,3,0,0,1,0
06-Mar-2024 06:00:01,117,0,0,2,1,12,72,0,73,85,1,3,0,0,1,0
07-Mar-2024 06:00:01,116,0,0,2,2,12,72,0,74,86,1,3,0,0,1,0
08-Mar-2024 06:00:02,112,0,0,2,2,12,77,0,79,91,1,3,0,0,1,0
09-Mar-2024 06:00:01,109,0,0,2,1,12,78,0,79,91,1,3,0,0,1,0
10-Mar-2024 06:00:02,109,0,0,2,1,12,78,0,79,91,1,3,0,0,1,0
11-Mar-2024 06:00:01,109,0,0,2,1,12,78,0,79,91,1,3,0,0,1,0
