FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,150,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,150,0,1,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,151,0,1,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,151,0,1,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,151,0,1,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,151,0,1,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,0,150,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,0,150,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,45,105,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,149,0,0,3,0,2,0,0,0,2,0,1,0,0,0,0
24-Sep-2023 06:00:01,149,0,0,3,0,2,0,0,0,2,0,1,0,0,0,0
25-Sep-2023 06:00:02,149,0,0,3,0,2,0,0,0,2,0,1,0,0,0,0
26-Sep-2023 06:00:01,149,0,0,3,0,3,0,0,0,3,0,1,0,0,0,0
27-Sep-2023 06:00:01,143,0,0,4,0,3,0,0,0,3,0,1,0,0,0,0
28-Sep-2023 06:00:01,138,0,0,4,5,3,0,0,5,8,0,1,0,0,0,0
29-Sep-2023 06:00:02,134,0,0,4,9,3,0,0,9,12,0,1,0,0,0,0
30-Sep-2023 06:00:01,135,0,0,4,9,6,0,0,9,15,0,1,0,0,0,0
02-Oct-2023 06:00:01,129,0,0,4,15,6,0,0,15,21,0,1,0,0,0,0
03-Oct-2023 06:00:02,129,0,0,4,15,7,0,0,15,22,0,1,0,0,0,0
04-Oct-2023 06:00:01,121,0,0,5,22,11,0,0,22,33,0,1,0,0,0,0
05-Oct-2023 14:00:01,122,0,0,5,22,11,0,0,22,33,0,1,0,0,0,0
05-Oct-2023 22:00:01,143,0,0,4,0,3,0,0,0,3,0,1,0,0,0,0
06-Oct-2023 06:00:01,121,0,0,5,22,11,0,0,22,33,0,1,0,0,0,0
06-Oct-2023 14:00:02,121,0,0,5,24,14,0,0,24,38,0,1,0,0,0,0
07-Oct-2023 06:00:01,122,0,0,5,24,14,0,0,24,38,0,1,0,0,0,0
08-Oct-2023 06:00:01,116,0,0,5,30,14,0,0,30,44,0,1,0,0,0,0
09-Oct-2023 06:00:02,116,0,0,5,30,14,0,0,30,44,0,1,0,0,0,0
10-Oct-2023 06:00:02,108,0,0,5,38,14,0,0,38,52,0,1,0,0,0,0
11-Oct-2023 06:00:01,105,0,0,5,38,16,0,0,38,54,0,1,0,0,0,0
12-Oct-2023 06:00:01,102,0,0,5,43,17,0,0,43,60,0,1,0,0,0,0
13-Oct-2023 06:00:02,92,0,0,6,52,19,0,0,52,71,0,1,0,0,0,0
14-Oct-2023 06:00:02,91,0,0,6,53,22,0,0,53,75,0,1,0,0,0,0
15-Oct-2023 06:00:01,89,0,0,6,55,22,0,0,55,77,0,1,0,0,0,0
16-Oct-2023 06:00:01,89,0,0,6,55,22,0,0,55,77,0,1,0,0,0,0
17-Oct-2023 06:00:01,88,0,0,6,55,25,0,0,55,80,0,1,0,0,0,0
18-Oct-2023 06:00:02,88,0,0,6,56,35,0,0,56,91,1,1,0,0,0,0
19-Oct-2023 06:00:01,88,0,0,6,56,39,0,0,56,95,1,1,0,0,0,0
20-Oct-2023 06:00:01,88,0,0,6,58,43,0,0,58,101,1,1,0,0,0,0
21-Oct-2023 06:00:02,84,0,0,6,66,47,0,0,66,113,1,1,0,0,0,0
22-Oct-2023 06:00:02,84,0,0,6,66,47,0,0,66,113,1,1,0,0,0,0
23-Oct-2023 06:00:01,80,0,0,6,70,57,0,0,70,127,1,1,0,0,0,0
24-Oct-2023 06:00:01,80,0,0,6,0,62,70,0,70,132,1,1,0,0,0,0
25-Oct-2023 06:00:01,77,0,0,6,3,71,70,0,73,144,1,1,0,0,0,0
26-Oct-2023 06:00:02,80,0,0,6,4,76,70,0,74,150,1,1,0,0,0,0
27-Oct-2023 06:00:01,75,0,0,6,9,80,70,0,79,159,1,1,0,0,0,0
28-Oct-2023 06:00:01,77,0,0,6,12,88,70,0,82,170,1,1,0,0,0,0
29-Oct-2023 06:00:01,77,0,0,6,12,98,70,0,82,180,1,1,0,0,0,0
30-Oct-2023 06:00:02,77,0,0,6,12,98,70,0,82,180,1,1,0,0,0,0
31-Oct-2023 06:00:01,76,0,0,6,2,107,81,0,83,190,1,1,0,0,0,0
01-Nov-2023 06:00:01,75,0,0,7,2,112,81,0,83,195,2,1,0,1,0,0
02-Nov-2023 06:00:01,75,0,0,7,2,117,81,0,83,200,2,1,0,1,0,0
03-Nov-2023 06:00:01,71,0,0,8,5,134,81,0,86,220,2,1,0,1,0,0
04-Nov-2023 06:00:01,65,0,0,8,6,143,86,0,92,235,2,1,0,1,0,0
05-Nov-2023 06:00:01,62,0,1,8,7,159,86,0,93,253,2,1,0,1,0,0
06-Nov-2023 06:00:01,62,0,1,8,7,159,86,0,93,253,2,1,0,1,0,0
07-Nov-2023 06:00:01,52,0,1,8,10,159,93,0,103,263,2,1,0,1,0,0
08-Nov-2023 06:00:01,44,0,1,8,2,159,109,0,111,271,2,1,0,1,0,0
09-Nov-2023 06:00:02,44,0,1,8,2,159,109,0,111,271,2,1,0,1,0,0
10-Nov-2023 06:00:01,43,0,1,8,4,159,109,0,113,273,2,1,0,1,0,0
11-Nov-2023 06:00:01,43,0,1,8,4,159,109,0,113,273,2,1,0,1,0,0
12-Nov-2023 06:00:01,43,0,1,8,4,159,109,0,113,273,2,1,0,1,0,0
13-Nov-2023 06:00:01,43,0,1,8,4,159,109,0,113,273,2,1,0,1,0,0
