FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4317,0,272,0,0,0,0,0,0,34,34,0,0,0,0
15-Sep-2023 06:00:01,0,4322,0,273,0,0,0,0,0,0,34,36,0,0,0,0
16-Sep-2023 06:00:01,0,4320,0,274,0,0,0,0,0,0,34,36,0,0,0,0
17-Sep-2023 06:00:02,0,4320,0,274,0,0,0,0,0,0,34,36,0,0,0,0
18-Sep-2023 06:00:01,0,4320,0,274,0,0,0,0,0,0,34,36,0,0,0,0
19-Sep-2023 06:00:01,0,4406,0,277,0,0,0,0,0,0,34,38,0,0,0,0
20-Sep-2023 06:00:01,4425,0,0,280,0,0,0,0,0,0,34,38,0,0,0,0
21-Sep-2023 06:00:02,4465,0,0,284,0,0,0,0,0,0,34,39,0,0,0,0
22-Sep-2023 06:00:01,4514,0,0,295,0,0,0,0,0,0,35,39,0,0,0,0
23-Sep-2023 06:00:01,4526,0,0,314,0,223,0,0,0,223,36,39,0,0,0,0
24-Sep-2023 06:00:01,4526,0,0,314,0,223,0,0,0,223,36,39,0,0,0,0
25-Sep-2023 06:00:02,4526,0,0,314,0,223,0,0,0,223,36,39,0,0,0,0
26-Sep-2023 06:00:01,4618,0,0,320,0,380,0,0,0,380,36,40,0,0,0,0
27-Sep-2023 06:00:01,4544,0,0,364,0,532,0,0,0,532,36,40,0,0,0,0
28-Sep-2023 06:00:01,4657,0,0,381,0,682,0,0,0,682,38,43,0,0,2,0
29-Sep-2023 06:00:02,4711,0,0,394,0,836,0,0,0,836,39,43,0,1,2,0
30-Sep-2023 06:00:01,4743,0,0,406,33,1012,0,0,33,1045,39,46,0,2,2,0
02-Oct-2023 06:00:01,4743,0,0,406,33,1012,0,0,33,1045,39,46,0,2,2,0
03-Oct-2023 06:00:02,4733,0,0,417,116,1177,0,0,116,1293,41,49,0,4,2,0
04-Oct-2023 06:00:01,4672,0,0,428,224,1325,0,0,224,1549,43,50,0,6,3,0
05-Oct-2023 14:00:01,4649,0,0,443,313,1448,0,0,313,1761,45,50,0,6,3,0
05-Oct-2023 22:00:01,4544,0,0,364,0,532,0,0,0,532,36,40,0,0,0,0
06-Oct-2023 06:00:01,4672,0,0,428,224,1325,0,0,224,1549,43,50,0,6,3,0
06-Oct-2023 14:00:02,4660,0,0,450,314,1553,0,0,314,1867,45,50,0,6,3,0
07-Oct-2023 06:00:01,4673,0,0,466,369,1740,0,0,369,2109,45,51,0,7,3,0
08-Oct-2023 06:00:01,4673,0,0,466,369,1740,0,0,369,2109,45,51,0,7,3,0
09-Oct-2023 06:00:02,4673,0,0,466,369,1740,0,0,369,2109,45,51,0,7,3,0
10-Oct-2023 06:00:02,4679,0,0,470,393,1853,0,0,393,2246,45,55,0,7,5,0
11-Oct-2023 06:00:01,4708,0,0,485,415,2009,0,0,415,2424,46,55,0,9,5,0
12-Oct-2023 06:00:01,4664,0,0,498,443,2189,0,0,443,2632,46,55,0,9,5,0
13-Oct-2023 06:00:02,4629,0,0,509,228,2336,286,0,514,2850,46,56,0,9,5,0
14-Oct-2023 06:00:02,4436,0,0,517,268,2520,437,0,705,3225,47,56,0,10,5,0
15-Oct-2023 06:00:01,4422,0,0,517,268,2520,437,0,705,3225,47,56,0,10,5,0
16-Oct-2023 06:00:01,4399,0,0,517,284,2520,437,0,721,3241,47,56,0,10,5,0
17-Oct-2023 06:00:01,3742,0,0,527,891,2691,513,0,1404,4095,47,56,0,10,5,0
18-Oct-2023 06:00:02,3272,0,0,538,1381,2874,513,0,1894,4768,49,56,0,12,5,0
19-Oct-2023 06:00:01,3120,0,0,541,1561,3023,513,0,2074,5097,49,56,0,12,5,0
20-Oct-2023 06:00:01,2955,0,0,555,1761,3171,513,0,2274,5445,50,56,0,14,5,0
21-Oct-2023 06:00:02,2841,0,0,565,1200,3366,1205,0,2405,5771,50,58,0,14,7,0
22-Oct-2023 06:00:02,2841,0,0,565,1200,3366,1205,0,2405,5771,50,58,0,14,7,0
23-Oct-2023 06:00:01,2841,0,0,565,1200,3366,1205,0,2405,5771,50,58,0,14,7,0
24-Oct-2023 06:00:01,2685,0,0,576,1203,3555,1377,0,2580,6135,50,60,0,15,7,0
25-Oct-2023 06:00:01,2668,0,0,590,1264,3752,1377,0,2641,6393,50,60,0,16,9,0
26-Oct-2023 06:00:02,2503,0,0,597,1437,3930,1377,0,2814,6744,49,60,0,16,10,0
27-Oct-2023 06:00:01,2367,0,0,603,1632,4095,1377,0,3009,7104,51,61,0,19,12,0
28-Oct-2023 06:00:01,2364,0,0,608,1439,4337,1602,0,3041,7378,51,62,0,19,13,0
29-Oct-2023 06:00:01,2380,0,0,616,689,4637,2363,0,3052,7689,53,62,0,20,13,0
30-Oct-2023 06:00:02,2380,0,0,616,689,4637,2363,0,3052,7689,53,62,0,20,13,0
31-Oct-2023 06:00:01,2279,0,0,631,559,4905,2585,0,3144,8049,53,62,0,20,15,0
01-Nov-2023 06:00:01,2131,0,0,636,241,5144,3039,0,3280,8424,55,62,0,22,15,0
02-Nov-2023 06:00:01,2014,0,14,643,257,5437,3137,0,3394,8845,58,62,0,26,15,0
03-Nov-2023 06:00:01,1983,0,19,646,293,5755,3137,0,3430,9204,61,62,0,29,16,0
04-Nov-2023 06:00:01,1830,0,22,649,439,6132,3137,0,3576,9730,62,62,0,30,19,0
05-Nov-2023 06:00:01,1737,0,24,669,94,6637,3566,0,3660,10321,63,62,0,32,19,0
06-Nov-2023 06:00:01,1737,0,24,669,94,6637,3566,0,3660,10321,63,62,0,32,19,0
07-Nov-2023 06:00:01,1593,0,24,669,241,6638,3566,0,3807,10469,63,62,0,32,19,0
08-Nov-2023 06:00:01,1411,0,24,669,422,6638,3566,0,3988,10650,63,62,0,32,20,0
09-Nov-2023 06:00:02,1147,0,24,669,676,6638,3566,0,4242,10904,63,62,0,32,21,0
10-Nov-2023 06:00:01,1050,0,24,668,773,6638,3566,0,4339,11001,63,61,0,32,21,0
11-Nov-2023 06:00:01,1050,0,25,668,770,6638,3566,0,4336,10999,63,61,0,32,21,0
12-Nov-2023 06:00:01,1050,0,24,668,770,6638,3566,0,4336,10998,63,61,0,32,21,0
13-Nov-2023 06:00:01,1050,0,24,668,770,6638,3566,0,4336,10998,63,61,0,32,21,0
