FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1037,0,0,4,0,15,0,0,0,15,2,4,0,0,0,0
21-Jan-2024 14:05:02,1037,0,0,4,0,15,0,0,0,15,2,4,0,0,0,0
22-Jan-2024 21:45:58,1037,0,0,4,0,15,0,0,0,15,2,4,0,0,0,0
23-Jan-2024 06:00:02,1048,0,0,4,0,31,0,0,0,31,2,4,0,0,0,0
24-Jan-2024 06:00:01,1043,0,0,4,5,54,0,0,5,59,2,4,0,0,0,0
25-Jan-2024 06:00:01,951,0,0,4,95,67,0,0,95,162,2,4,0,0,0,0
26-Jan-2024 06:00:02,875,0,0,6,172,81,0,0,172,253,2,4,0,0,0,0
27-Jan-2024 06:00:01,872,0,0,6,175,104,0,0,175,279,2,4,0,0,0,0
29-Jan-2024 06:00:01,872,0,0,6,175,104,0,0,175,279,2,4,0,0,0,0
30-Jan-2024 06:00:01,723,0,0,6,316,114,0,0,316,430,2,4,0,0,0,0
31-Jan-2024 06:00:01,722,0,0,6,318,121,0,0,318,439,2,4,0,0,0,0
01-Feb-2024 06:00:02,696,0,0,6,342,134,0,0,342,476,2,4,0,0,0,0
02-Feb-2024 06:00:01,660,0,0,6,376,138,0,0,376,514,2,4,0,0,0,0
03-Feb-2024 06:00:02,657,0,0,6,379,157,0,0,379,536,2,4,0,0,0,0
04-Feb-2024 06:00:02,657,0,0,6,379,157,0,0,379,536,2,4,0,0,0,0
05-Feb-2024 06:00:01,657,0,0,6,379,157,0,0,379,536,2,4,0,0,0,0
06-Feb-2024 06:00:02,631,0,0,7,404,167,0,0,404,571,2,4,0,0,0,0
07-Feb-2024 06:00:02,613,0,0,7,425,171,0,0,425,596,2,4,0,0,0,0
08-Feb-2024 06:00:01,587,0,0,9,451,180,0,0,451,631,2,4,0,0,0,0
09-Feb-2024 06:00:02,588,0,0,8,451,186,0,0,451,637,2,4,0,0,0,0
10-Feb-2024 06:00:01,588,0,0,8,451,186,0,0,451,637,2,4,0,0,0,0
11-Feb-2024 06:00:01,588,0,0,8,451,186,0,0,451,637,2,4,0,0,0,0
12-Feb-2024 06:00:01,588,0,0,8,451,186,0,0,451,637,2,4,0,0,0,0
13-Feb-2024 06:00:01,587,0,0,9,4,195,444,0,448,643,2,4,0,0,0,0
14-Feb-2024 06:00:02,553,0,0,9,31,212,449,0,480,692,2,4,0,0,0,0
15-Feb-2024 06:00:02,539,0,0,9,46,225,449,0,495,720,4,4,0,0,0,0
16-Feb-2024 06:00:02,515,0,0,9,70,231,449,0,519,750,4,4,0,0,0,0
17-Feb-2024 06:00:02,517,0,0,9,70,247,449,0,519,766,4,4,0,0,0,0
18-Feb-2024 06:00:02,517,0,0,9,70,247,449,0,519,766,4,4,0,0,0,0
19-Feb-2024 06:00:01,517,0,0,9,70,247,449,0,519,766,4,4,0,0,0,0
20-Feb-2024 06:00:01,516,0,0,9,70,251,449,0,519,770,4,4,0,0,0,0
21-Feb-2024 06:00:01,515,0,0,9,0,263,519,0,519,782,4,4,0,0,0,0
22-Feb-2024 06:00:01,478,0,0,9,42,284,519,0,561,845,4,4,0,0,0,0
23-Feb-2024 06:00:02,456,0,0,9,65,299,519,0,584,883,4,4,0,0,0,0
24-Feb-2024 06:00:03,456,0,0,9,65,319,519,0,584,903,4,4,0,0,0,0
25-Feb-2024 06:00:01,459,0,0,9,65,341,519,0,584,925,5,4,0,1,0,0
26-Feb-2024 06:00:01,459,0,0,9,65,341,519,0,584,925,5,4,0,1,0,0
27-Feb-2024 06:00:02,442,0,0,10,82,371,519,0,601,972,5,4,0,1,0,0
28-Feb-2024 06:00:02,442,0,0,10,0,371,601,0,601,972,5,4,0,1,0,0
29-Feb-2024 06:00:01,424,0,0,10,18,487,601,0,619,1106,5,4,0,1,2,0
01-Mar-2024 06:00:02,415,0,0,10,28,574,601,0,629,1203,5,5,0,1,3,0
02-Mar-2024 06:00:02,406,0,1,10,37,701,601,0,638,1340,5,5,0,1,3,0
03-Mar-2024 06:00:02,406,0,1,10,0,852,638,0,638,1491,5,5,0,1,3,0
04-Mar-2024 06:00:01,406,0,1,10,0,852,638,0,638,1491,5,5,0,1,3,0
05-Mar-2024 06:00:01,359,0,1,10,46,852,638,0,684,1537,5,5,0,1,3,0
06-Mar-2024 06:00:01,359,0,1,10,0,852,683,0,683,1536,5,5,0,1,3,0
07-Mar-2024 06:00:01,345,0,1,10,13,852,683,0,696,1549,5,5,0,1,3,0
08-Mar-2024 06:00:02,326,0,1,10,30,852,683,0,713,1566,5,5,0,1,3,0
09-Mar-2024 06:00:01,324,0,1,10,32,852,683,0,715,1568,5,5,0,1,3,0
10-Mar-2024 06:00:02,324,0,1,10,32,852,683,0,715,1568,5,5,0,1,3,0
11-Mar-2024 06:00:01,324,0,1,10,32,852,683,0,715,1568,5,5,0,1,3,0
