FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,61,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,1,60,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,1,60,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,1,60,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,1,60,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,1,60,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,61,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,61,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,61,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,61,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
24-Sep-2023 06:00:01,61,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
25-Sep-2023 06:00:02,61,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
26-Sep-2023 06:00:01,61,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
27-Sep-2023 06:00:01,61,0,0,0,0,8,0,0,0,8,1,0,0,0,0,0
28-Sep-2023 06:00:01,61,0,0,0,0,9,0,0,0,9,1,0,0,0,0,0
29-Sep-2023 06:00:02,58,0,0,1,2,11,0,0,2,13,1,0,0,0,0,0
30-Sep-2023 06:00:01,58,0,0,1,4,14,0,0,4,18,1,0,0,0,0,0
02-Oct-2023 06:00:01,58,0,0,1,4,14,0,0,4,18,1,0,0,0,0,0
03-Oct-2023 06:00:02,57,0,0,1,6,20,0,0,6,26,1,0,0,0,0,0
04-Oct-2023 06:00:01,55,0,0,1,9,21,0,0,9,30,1,0,0,0,0,0
