FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,35,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,35,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,35,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,37,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,37,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,37,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,37,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,37,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
31-Jan-2024 06:00:01,37,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
01-Feb-2024 06:00:02,34,0,0,2,0,1,3,0,3,4,0,0,0,0,0,0
02-Feb-2024 06:00:01,33,0,0,2,0,1,3,0,3,4,0,0,0,0,0,0
03-Feb-2024 06:00:02,28,0,0,2,0,2,8,0,8,10,0,0,0,0,0,0
04-Feb-2024 06:00:02,28,0,0,2,0,2,8,0,8,10,0,0,0,0,0,0
05-Feb-2024 06:00:01,28,0,0,2,0,2,8,0,8,10,0,0,0,0,0,0
06-Feb-2024 06:00:02,28,0,0,2,0,2,8,0,8,10,0,0,0,0,0,0
07-Feb-2024 06:00:02,24,0,0,2,0,2,12,0,12,14,0,0,0,0,0,0
08-Feb-2024 06:00:01,24,0,0,2,0,2,12,0,12,14,0,0,0,0,0,0
09-Feb-2024 06:00:02,24,0,0,2,0,3,12,0,12,15,0,0,0,0,0,0
10-Feb-2024 06:00:01,24,0,0,2,0,4,12,0,12,16,0,0,0,0,0,0
11-Feb-2024 06:00:01,24,0,0,2,0,4,12,0,12,16,0,0,0,0,0,0
12-Feb-2024 06:00:01,24,0,0,2,0,4,12,0,12,16,0,0,0,0,0,0
13-Feb-2024 06:00:01,24,0,0,2,0,4,12,0,12,16,0,0,0,0,0,0
14-Feb-2024 06:00:02,22,0,0,2,0,4,14,0,14,18,0,0,0,0,0,0
15-Feb-2024 06:00:02,21,0,0,3,0,5,15,0,15,20,0,0,0,0,0,0
16-Feb-2024 06:00:02,21,0,0,3,0,6,15,0,15,21,0,0,0,0,0,0
17-Feb-2024 06:00:02,22,0,0,3,0,6,15,0,15,21,0,0,0,0,0,0
18-Feb-2024 06:00:02,22,0,0,3,0,6,15,0,15,21,0,0,0,0,0,0
19-Feb-2024 06:00:01,22,0,0,3,0,6,15,0,15,21,0,0,0,0,0,0
20-Feb-2024 06:00:01,22,0,0,3,0,6,15,0,15,21,0,0,0,0,0,0
21-Feb-2024 06:00:01,23,0,0,4,0,8,16,0,16,24,0,0,0,0,0,0
22-Feb-2024 06:00:01,22,0,0,5,0,9,16,0,16,25,0,0,0,0,0,0
23-Feb-2024 06:00:02,22,0,0,5,0,9,16,0,16,25,0,0,0,0,0,0
24-Feb-2024 06:00:03,23,0,0,5,0,15,16,0,16,31,0,0,0,0,0,0
25-Feb-2024 06:00:01,23,0,0,5,0,20,16,0,16,36,0,0,0,0,0,0
26-Feb-2024 06:00:01,23,0,0,5,0,20,16,0,16,36,0,0,0,0,0,0
27-Feb-2024 06:00:02,23,0,0,5,0,23,16,0,16,39,0,0,0,0,0,0
28-Feb-2024 06:00:02,23,0,0,5,0,25,16,0,16,41,0,0,0,0,0,0
29-Feb-2024 06:00:01,22,0,0,5,0,26,17,0,17,43,0,0,0,0,0,0
01-Mar-2024 06:00:02,22,0,0,5,0,29,17,0,17,46,0,0,0,0,0,0
02-Mar-2024 06:00:02,22,0,0,5,0,39,17,0,17,56,0,0,0,0,0,0
03-Mar-2024 06:00:02,21,0,0,5,0,47,18,0,18,65,0,0,0,0,0,0
04-Mar-2024 06:00:01,21,0,0,5,0,47,18,0,18,65,0,0,0,0,0,0
05-Mar-2024 06:00:01,21,0,0,5,0,47,18,0,18,65,0,0,0,0,0,0
06-Mar-2024 06:00:01,17,0,0,5,0,47,22,0,22,69,0,0,0,0,0,0
07-Mar-2024 06:00:01,17,0,0,5,0,47,22,0,22,69,0,0,0,0,0,0
08-Mar-2024 06:00:02,9,0,0,5,0,47,30,0,30,77,0,0,0,0,0,0
09-Mar-2024 06:00:01,9,0,0,5,0,47,30,0,30,77,0,0,0,0,0,0
10-Mar-2024 06:00:02,9,0,0,5,0,47,30,0,30,77,0,0,0,0,0,0
11-Mar-2024 06:00:01,9,0,0,5,0,47,30,0,30,77,0,0,0,0,0,0
