FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,58,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,58,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,58,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,58,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,58,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,58,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,58,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,58,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,58,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,58,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
24-Sep-2023 06:00:01,58,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
25-Sep-2023 06:00:02,58,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
26-Sep-2023 06:00:01,55,0,0,0,4,7,0,0,4,11,0,1,0,0,0,0
27-Sep-2023 06:00:01,55,0,0,0,4,9,0,0,4,13,0,1,0,0,0,0
28-Sep-2023 06:00:01,54,0,0,0,4,15,0,0,4,19,0,1,0,0,0,0
29-Sep-2023 06:00:02,53,0,0,0,5,18,0,0,5,23,0,1,0,0,0,0
30-Sep-2023 06:00:01,50,0,0,0,7,20,0,0,7,27,0,1,0,0,0,0
02-Oct-2023 06:00:01,50,0,0,0,7,20,0,0,7,27,0,1,0,0,0,0
03-Oct-2023 06:00:02,47,0,0,0,10,23,0,0,10,33,0,1,0,0,0,0
04-Oct-2023 06:00:01,47,0,0,0,10,28,0,0,10,38,0,1,0,0,0,0
05-Oct-2023 14:00:01,43,0,0,0,14,28,0,0,14,42,0,1,0,0,0,0
05-Oct-2023 22:00:01,55,0,0,0,4,9,0,0,4,13,0,1,0,0,0,0
06-Oct-2023 06:00:01,47,0,0,0,10,28,0,0,10,38,0,1,0,0,0,0
06-Oct-2023 14:00:02,41,0,0,0,17,30,0,0,17,47,0,1,0,0,0,0
07-Oct-2023 06:00:01,37,0,0,0,21,34,0,0,21,55,0,1,0,0,0,0
08-Oct-2023 06:00:01,37,0,0,0,21,34,0,0,21,55,0,1,0,0,0,0
09-Oct-2023 06:00:02,37,0,0,0,21,34,0,0,21,55,0,1,0,0,0,0
