FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,271,0,8,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,0,271,0,8,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,271,0,0,8,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,271,0,0,8,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,271,0,0,8,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,271,0,0,8,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,271,0,0,8,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,273,0,0,8,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,273,0,0,8,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,273,0,0,8,0,2,0,0,0,2,2,0,0,0,0,0
24-Sep-2023 06:00:01,273,0,0,8,0,2,0,0,0,2,2,0,0,0,0,0
25-Sep-2023 06:00:02,273,0,0,8,0,2,0,0,0,2,2,0,0,0,0,0
26-Sep-2023 06:00:01,274,0,0,8,0,2,0,0,0,2,2,0,0,0,0,0
27-Sep-2023 06:00:01,264,0,0,11,0,6,0,0,0,6,2,0,0,0,0,0
28-Sep-2023 06:00:01,265,0,0,10,0,12,0,0,0,12,2,0,0,0,0,0
29-Sep-2023 06:00:02,253,0,0,10,14,12,0,0,14,26,2,0,0,0,0,0
30-Sep-2023 06:00:01,236,0,0,10,32,21,0,0,32,53,2,0,0,0,0,0
02-Oct-2023 06:00:01,237,0,0,10,32,21,0,0,32,53,2,0,0,0,0,0
03-Oct-2023 06:00:02,231,0,0,11,40,27,0,0,40,67,2,0,0,0,0,0
04-Oct-2023 06:00:01,231,0,0,11,40,27,0,0,40,67,2,0,0,0,0,0
05-Oct-2023 14:00:01,216,0,0,11,56,27,0,0,56,83,2,0,0,0,0,0
05-Oct-2023 22:00:01,264,0,0,11,0,6,0,0,0,6,2,0,0,0,0,0
06-Oct-2023 06:00:01,231,0,0,11,40,27,0,0,40,67,2,0,0,0,0,0
06-Oct-2023 14:00:02,203,0,0,11,68,30,0,0,68,98,2,0,0,0,0,0
07-Oct-2023 06:00:01,203,0,0,11,68,30,0,0,68,98,2,0,0,0,0,0
08-Oct-2023 06:00:01,203,0,0,11,68,30,0,0,68,98,2,0,0,0,0,0
09-Oct-2023 06:00:02,201,0,0,11,71,34,0,0,71,105,2,0,0,0,0,0
10-Oct-2023 06:00:02,203,0,0,12,73,34,0,0,73,107,2,0,0,0,0,0
11-Oct-2023 06:00:01,199,0,0,12,76,35,0,0,76,111,2,0,0,0,0,0
12-Oct-2023 06:00:01,192,0,0,12,83,36,0,0,83,119,2,0,0,0,0,0
13-Oct-2023 06:00:02,187,0,0,12,89,39,0,0,89,128,2,0,0,0,0,0
