FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,207,6,0,6,0,0,0,0,0,0,4,6,0,0,0,0
15-Sep-2023 06:00:01,207,6,0,6,0,0,0,0,0,0,4,6,0,0,0,0
16-Sep-2023 06:00:01,207,6,0,6,0,0,0,0,0,0,4,6,0,0,0,0
17-Sep-2023 06:00:02,207,6,0,6,0,0,0,0,0,0,4,6,0,0,0,0
18-Sep-2023 06:00:01,207,6,0,6,0,0,0,0,0,0,4,6,0,0,0,0
19-Sep-2023 06:00:01,207,6,0,6,0,0,0,0,0,0,4,6,0,0,0,0
20-Sep-2023 06:00:01,207,6,0,6,0,0,0,0,0,0,4,6,0,0,0,0
21-Sep-2023 06:00:02,210,6,0,6,0,0,0,0,0,0,4,6,0,0,0,0
22-Sep-2023 06:00:01,213,6,0,6,0,0,0,0,0,0,4,6,0,0,0,0
23-Sep-2023 06:00:01,227,0,0,7,0,32,0,0,0,32,5,6,0,1,0,0
24-Sep-2023 06:00:01,227,0,0,7,0,32,0,0,0,32,5,6,0,1,0,0
25-Sep-2023 06:00:02,227,0,0,7,0,32,0,0,0,32,5,6,0,1,0,0
26-Sep-2023 06:00:01,230,0,0,7,2,65,0,0,2,67,5,6,0,1,0,0
27-Sep-2023 06:00:01,229,0,0,8,3,85,0,0,3,88,5,6,0,1,0,0
28-Sep-2023 06:00:01,227,0,0,8,5,107,0,0,5,112,5,6,0,1,0,0
29-Sep-2023 06:00:02,226,0,0,8,5,141,0,0,5,146,5,6,0,1,0,0
30-Sep-2023 06:00:01,225,0,0,9,5,173,0,0,5,178,5,6,0,1,0,0
02-Oct-2023 06:00:01,225,0,0,9,5,173,0,0,5,178,5,6,0,1,0,0
03-Oct-2023 06:00:02,208,0,0,9,23,188,0,0,23,211,5,6,0,1,0,0
04-Oct-2023 06:00:01,200,0,0,9,35,205,0,0,35,240,5,6,0,1,0,0
05-Oct-2023 14:00:01,187,0,0,9,51,205,0,0,51,256,6,6,0,1,0,0
05-Oct-2023 22:00:01,229,0,0,8,3,85,0,0,3,88,5,6,0,1,0,0
06-Oct-2023 06:00:01,200,0,0,9,35,205,0,0,35,240,5,6,0,1,0,0
06-Oct-2023 14:00:02,178,0,0,9,60,261,0,0,60,321,6,6,0,1,0,0
07-Oct-2023 06:00:01,178,0,0,9,61,293,0,0,61,354,7,6,0,2,0,0
08-Oct-2023 06:00:01,178,0,0,9,61,293,0,0,61,354,7,6,0,2,0,0
09-Oct-2023 06:00:02,178,0,0,9,61,293,0,0,61,354,7,6,0,2,0,0
10-Oct-2023 06:00:02,183,0,0,9,61,326,0,0,61,387,7,6,0,2,0,0
11-Oct-2023 06:00:01,170,0,0,9,75,342,0,0,75,417,7,6,0,2,0,0
12-Oct-2023 06:00:01,174,0,0,10,75,369,0,0,75,444,7,6,0,2,0,0
13-Oct-2023 06:00:02,168,0,0,10,83,394,0,0,83,477,7,6,0,2,0,0
14-Oct-2023 06:00:02,159,0,0,10,93,428,0,0,93,521,7,6,0,2,0,0
15-Oct-2023 06:00:01,159,0,0,10,93,428,0,0,93,521,7,6,0,2,0,0
16-Oct-2023 06:00:01,159,0,0,10,93,428,0,0,93,521,7,6,0,2,0,0
17-Oct-2023 06:00:01,162,0,0,10,93,457,0,0,93,550,7,6,0,2,0,0
18-Oct-2023 06:00:02,152,0,0,10,12,474,93,0,105,579,7,6,0,2,0,0
19-Oct-2023 06:00:01,157,0,0,10,15,502,93,0,108,610,7,6,0,2,1,0
20-Oct-2023 06:00:01,157,0,0,10,15,502,93,0,108,610,7,6,0,2,1,0
21-Oct-2023 06:00:02,145,0,0,13,28,576,93,0,121,697,7,6,0,2,1,0
22-Oct-2023 06:00:02,145,0,0,13,28,576,93,0,121,697,7,6,0,2,1,0
23-Oct-2023 06:00:01,145,0,0,13,28,576,93,0,121,697,7,6,0,2,1,0
24-Oct-2023 06:00:01,140,0,0,14,8,613,121,0,129,742,7,6,0,2,1,0
25-Oct-2023 06:00:01,137,0,0,16,10,647,121,0,131,778,7,6,0,2,1,0
26-Oct-2023 06:00:02,134,0,0,16,14,672,121,0,135,807,7,6,0,2,1,0
27-Oct-2023 06:00:01,131,0,0,16,20,707,121,0,141,848,8,6,0,3,1,0
28-Oct-2023 06:00:01,130,0,0,16,23,762,121,0,144,906,8,6,0,3,1,0
29-Oct-2023 06:00:01,129,0,0,16,23,780,121,0,144,924,9,6,0,4,1,0
