FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,274,0,1,0,0,0,0,0,0,1,17,0,0,0,0
15-Sep-2023 06:00:01,0,275,0,1,0,0,0,0,0,0,1,17,0,0,0,0
16-Sep-2023 06:00:01,0,275,0,1,0,0,0,0,0,0,1,17,0,0,0,0
17-Sep-2023 06:00:02,0,275,0,1,0,0,0,0,0,0,1,17,0,0,0,0
18-Sep-2023 06:00:01,0,275,0,1,0,0,0,0,0,0,1,17,0,0,0,0
19-Sep-2023 06:00:01,0,275,0,1,0,0,0,0,0,0,1,17,0,0,0,0
20-Sep-2023 06:00:01,275,0,0,1,0,0,0,0,0,0,1,17,0,0,0,0
21-Sep-2023 06:00:02,275,0,0,1,0,0,0,0,0,0,1,17,0,0,0,0
22-Sep-2023 06:00:01,276,0,0,1,0,0,0,0,0,0,1,18,0,0,0,0
23-Sep-2023 06:00:01,276,0,0,1,0,0,0,0,0,0,1,18,0,0,0,0
24-Sep-2023 06:00:01,276,0,0,1,0,0,0,0,0,0,1,18,0,0,0,0
25-Sep-2023 06:00:02,276,0,0,1,0,0,0,0,0,0,1,18,0,0,0,0
26-Sep-2023 06:00:01,277,0,0,1,0,4,0,0,0,4,1,18,0,0,0,0
27-Sep-2023 06:00:01,272,0,0,6,0,8,0,0,0,8,1,18,0,0,0,0
28-Sep-2023 06:00:01,277,0,0,6,0,9,0,0,0,9,1,18,0,0,0,0
29-Sep-2023 06:00:02,276,0,0,6,0,12,0,0,0,12,1,18,0,0,0,0
30-Sep-2023 06:00:01,276,0,0,6,0,12,0,0,0,12,1,18,0,0,0,0
02-Oct-2023 06:00:01,276,0,0,6,0,12,0,0,0,12,1,18,0,0,0,0
03-Oct-2023 06:00:02,272,0,0,6,6,18,0,0,6,24,1,18,0,0,0,0
04-Oct-2023 06:00:01,254,0,0,6,18,19,0,0,18,37,1,18,0,0,0,0
05-Oct-2023 14:00:01,250,0,0,6,22,19,0,0,22,41,1,18,0,0,0,0
05-Oct-2023 22:00:01,272,0,0,6,0,8,0,0,0,8,1,18,0,0,0,0
06-Oct-2023 06:00:01,254,0,0,6,18,19,0,0,18,37,1,18,0,0,0,0
06-Oct-2023 14:00:02,245,0,0,6,27,21,0,0,27,48,1,18,0,0,0,0
07-Oct-2023 06:00:01,242,0,0,6,30,21,0,0,30,51,1,18,0,0,0,0
08-Oct-2023 06:00:01,242,0,0,6,30,21,0,0,30,51,1,18,0,0,0,0
09-Oct-2023 06:00:02,242,0,0,6,30,21,0,0,30,51,1,18,0,0,0,0
10-Oct-2023 06:00:02,237,0,0,5,37,22,0,0,37,59,1,18,0,0,0,0
11-Oct-2023 06:00:01,223,0,0,5,50,24,0,0,50,74,1,18,0,0,0,0
12-Oct-2023 06:00:01,221,0,0,5,54,25,0,0,54,79,2,18,0,1,0,0
13-Oct-2023 06:00:02,220,0,0,5,59,26,0,0,59,85,2,18,0,1,0,0
14-Oct-2023 06:00:02,211,0,0,5,69,26,0,0,69,95,2,18,0,1,1,0
15-Oct-2023 06:00:01,211,0,0,5,69,26,0,0,69,95,2,18,0,1,1,0
16-Oct-2023 06:00:01,211,0,0,5,69,26,0,0,69,95,2,18,0,1,1,0
17-Oct-2023 06:00:01,217,0,0,5,71,27,0,0,71,98,2,18,0,1,1,0
18-Oct-2023 06:00:02,215,0,0,5,75,31,0,0,75,106,2,18,0,1,1,0
19-Oct-2023 06:00:01,209,0,0,5,81,35,0,0,81,116,2,18,0,1,4,0
20-Oct-2023 06:00:01,205,0,0,5,85,38,0,0,85,123,2,18,0,1,4,0
21-Oct-2023 06:00:02,201,0,0,5,91,44,0,0,91,135,2,18,0,2,4,0
22-Oct-2023 06:00:02,201,0,0,5,91,44,0,0,91,135,2,18,0,2,4,0
23-Oct-2023 06:00:01,201,0,0,5,91,44,0,0,91,135,2,18,0,2,4,0
24-Oct-2023 06:00:01,200,0,0,5,97,45,0,0,97,142,2,18,0,2,5,0
25-Oct-2023 06:00:01,197,0,0,5,101,56,0,0,101,157,2,18,0,2,6,0
26-Oct-2023 06:00:02,196,0,0,5,102,65,0,0,102,167,2,18,0,2,6,0
27-Oct-2023 06:00:01,189,0,0,5,113,68,0,0,113,181,2,18,0,2,7,0
28-Oct-2023 06:00:01,187,0,0,5,115,68,0,0,115,183,2,18,0,2,7,0
29-Oct-2023 06:00:01,186,0,0,6,115,83,0,0,115,198,2,18,0,2,7,0
30-Oct-2023 06:00:02,184,0,0,8,115,92,0,0,115,207,2,18,0,2,7,0
31-Oct-2023 06:00:01,164,0,0,8,117,97,18,0,135,232,2,18,0,2,8,0
01-Nov-2023 06:00:01,162,0,0,8,83,108,54,0,137,245,2,18,0,2,8,0
02-Nov-2023 06:00:01,148,0,0,8,75,114,76,0,151,265,2,18,0,2,8,0
03-Nov-2023 06:00:01,138,0,0,8,54,129,106,0,160,289,2,18,0,2,8,0
04-Nov-2023 06:00:01,134,0,0,8,0,139,164,0,164,303,2,18,0,2,8,0
05-Nov-2023 06:00:01,134,0,1,8,0,178,164,0,164,343,2,18,0,2,8,0
06-Nov-2023 06:00:01,134,0,1,8,0,178,164,0,164,343,2,18,0,2,8,0
07-Nov-2023 06:00:01,126,0,1,8,8,178,164,0,172,351,2,18,0,2,8,0
08-Nov-2023 06:00:01,109,0,1,8,25,178,164,0,189,368,2,18,0,2,8,0
09-Nov-2023 06:00:02,83,0,1,8,50,178,164,0,214,393,2,18,0,2,8,0
10-Nov-2023 06:00:01,72,0,1,8,60,178,164,0,224,403,2,18,0,2,8,0
11-Nov-2023 06:00:01,72,0,1,8,60,178,164,0,224,403,2,18,0,2,8,0
12-Nov-2023 06:00:01,72,0,1,8,60,178,164,0,224,403,2,18,0,2,8,0
13-Nov-2023 06:00:01,72,0,1,8,60,178,164,0,224,403,2,18,0,2,8,0
