FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,393,0,0,10,0,7,0,0,0,7,3,0,0,0,0,0
21-Jan-2024 14:05:02,393,0,0,10,0,7,0,0,0,7,3,0,0,0,0,0
22-Jan-2024 21:45:58,393,0,0,10,0,7,0,0,0,7,3,0,0,0,0,0
23-Jan-2024 06:00:02,395,0,0,10,0,19,0,0,0,19,3,0,0,0,0,0
24-Jan-2024 06:00:01,395,0,0,10,0,27,0,0,0,27,3,0,0,0,0,0
25-Jan-2024 06:00:01,384,0,0,11,10,30,0,0,10,40,3,0,0,0,0,0
26-Jan-2024 06:00:02,368,0,0,13,24,33,0,0,24,57,3,0,0,0,0,0
27-Jan-2024 06:00:01,362,0,0,13,30,39,0,0,30,69,3,0,0,0,0,0
29-Jan-2024 06:00:01,362,0,0,13,30,39,0,0,30,69,3,0,0,0,0,0
30-Jan-2024 06:00:01,327,0,0,13,62,42,0,0,62,104,3,0,0,0,0,0
31-Jan-2024 06:00:01,292,0,0,13,96,45,0,0,96,141,3,0,0,0,0,0
01-Feb-2024 06:00:02,276,0,0,13,111,48,0,0,111,159,3,0,0,0,0,0
02-Feb-2024 06:00:01,247,0,0,14,140,49,0,0,140,189,3,0,0,0,0,0
03-Feb-2024 06:00:02,235,0,0,14,150,59,0,0,150,209,3,0,0,0,0,0
04-Feb-2024 06:00:02,235,0,0,14,150,59,0,0,150,209,3,0,0,0,0,0
05-Feb-2024 06:00:01,235,0,0,14,150,59,0,0,150,209,3,0,0,0,0,0
06-Feb-2024 06:00:02,226,0,0,14,159,60,0,0,159,219,3,0,0,0,0,0
07-Feb-2024 06:00:02,215,0,0,13,170,66,0,0,170,236,3,0,0,0,0,0
08-Feb-2024 06:00:01,198,0,0,13,187,67,0,0,187,254,3,0,0,0,0,0
09-Feb-2024 06:00:02,198,0,0,13,188,70,0,0,188,258,3,0,0,0,0,0
10-Feb-2024 06:00:01,198,0,0,13,188,72,0,0,188,260,3,0,0,0,0,0
11-Feb-2024 06:00:01,198,0,0,13,188,72,0,0,188,260,3,0,0,0,0,0
12-Feb-2024 06:00:01,198,0,0,13,188,72,0,0,188,260,3,0,0,0,0,0
13-Feb-2024 06:00:01,198,0,0,13,97,79,90,0,187,266,3,0,0,0,0,0
14-Feb-2024 06:00:02,188,0,0,13,107,89,90,0,197,286,3,0,0,0,0,0
15-Feb-2024 06:00:02,183,0,0,13,110,96,90,0,200,296,3,0,0,0,0,0
16-Feb-2024 06:00:02,176,0,0,13,117,99,90,0,207,306,3,0,0,0,0,0
17-Feb-2024 06:00:02,171,0,0,13,122,106,90,0,212,318,3,0,0,0,0,0
18-Feb-2024 06:00:02,171,0,0,13,122,106,90,0,212,318,3,0,0,0,0,0
19-Feb-2024 06:00:01,171,0,0,13,122,106,90,0,212,318,3,0,0,0,0,0
20-Feb-2024 06:00:01,171,0,0,13,122,113,90,0,212,325,3,0,0,0,0,0
21-Feb-2024 06:00:01,165,0,0,15,122,118,95,0,217,335,3,0,0,0,0,0
22-Feb-2024 06:00:01,166,0,0,15,124,130,95,0,219,349,3,0,0,0,0,0
23-Feb-2024 06:00:02,164,0,0,15,126,139,95,0,221,360,3,0,0,0,0,0
24-Feb-2024 06:00:03,158,0,0,15,133,145,95,0,228,373,3,0,0,0,0,0
25-Feb-2024 06:00:01,159,0,0,15,133,153,95,0,228,381,3,0,0,0,0,0
26-Feb-2024 06:00:01,159,0,0,15,133,153,95,0,228,381,3,0,0,0,0,0
27-Feb-2024 06:00:02,149,0,0,15,143,167,95,0,238,405,3,0,0,0,0,0
28-Feb-2024 06:00:02,147,0,0,15,4,175,236,0,240,415,3,0,0,0,0,0
29-Feb-2024 06:00:01,145,0,0,15,6,216,236,0,242,458,3,0,0,0,0,0
01-Mar-2024 06:00:02,138,0,0,15,12,251,236,0,248,499,3,0,0,0,0,0
02-Mar-2024 06:00:02,137,0,0,15,13,304,236,0,249,553,3,0,0,0,0,0
03-Mar-2024 06:00:02,133,0,0,15,13,345,240,0,253,598,3,0,0,0,0,0
04-Mar-2024 06:00:01,133,0,0,15,13,345,240,0,253,598,3,0,0,0,0,0
05-Mar-2024 06:00:01,117,0,0,15,29,345,240,0,269,614,3,0,0,0,0,0
06-Mar-2024 06:00:01,114,0,0,15,24,345,248,0,272,617,3,0,0,0,0,0
07-Mar-2024 06:00:01,103,0,0,15,35,345,248,0,283,628,3,0,0,0,0,0
08-Mar-2024 06:00:02,101,0,0,15,37,345,248,0,285,630,3,0,0,0,0,0
09-Mar-2024 06:00:01,99,0,0,15,39,345,248,0,287,632,3,0,0,0,0,0
10-Mar-2024 06:00:02,99,0,0,15,39,345,248,0,287,632,3,0,0,0,0,0
11-Mar-2024 06:00:01,99,0,0,15,39,345,248,0,287,632,3,0,0,0,0,0
