FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,38,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,38,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,38,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,38,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
24-Jan-2024 06:00:01,40,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
25-Jan-2024 06:00:01,40,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
26-Jan-2024 06:00:02,37,0,0,0,3,8,0,0,3,11,0,0,0,0,0,0
27-Jan-2024 06:00:01,33,0,0,0,6,9,0,0,6,15,0,0,0,0,0,0
29-Jan-2024 06:00:01,33,0,0,0,6,9,0,0,6,15,0,0,0,0,0,0
30-Jan-2024 06:00:01,32,0,0,0,7,9,0,0,7,16,0,0,0,0,0,0
31-Jan-2024 06:00:01,32,0,0,0,7,12,0,0,7,19,0,0,0,0,0,0
01-Feb-2024 06:00:02,29,0,0,0,10,14,0,0,10,24,0,0,0,0,0,0
02-Feb-2024 06:00:01,28,0,0,0,11,14,0,0,11,25,0,0,0,0,0,0
03-Feb-2024 06:00:02,28,0,0,0,11,14,0,0,11,25,0,0,0,0,0,0
04-Feb-2024 06:00:02,28,0,0,0,11,14,0,0,11,25,0,0,0,0,0,0
05-Feb-2024 06:00:01,28,0,0,0,11,14,0,0,11,25,0,0,0,0,0,0
06-Feb-2024 06:00:02,22,0,0,0,16,15,0,0,16,31,0,0,0,0,0,0
07-Feb-2024 06:00:02,23,0,0,0,16,17,0,0,16,33,0,0,0,0,0,0
08-Feb-2024 06:00:01,21,0,0,0,18,17,0,0,18,35,0,0,0,0,0,0
09-Feb-2024 06:00:02,21,0,0,1,18,18,0,0,18,36,0,0,0,0,0,0
10-Feb-2024 06:00:01,19,0,0,1,20,18,0,0,20,38,0,0,0,0,0,0
11-Feb-2024 06:00:01,19,0,0,1,20,18,0,0,20,38,0,0,0,0,0,0
12-Feb-2024 06:00:01,19,0,0,1,20,18,0,0,20,38,0,0,0,0,0,0
13-Feb-2024 06:00:01,17,0,0,1,23,19,0,0,23,42,0,0,0,0,0,0
14-Feb-2024 06:00:02,17,0,0,1,23,22,0,0,23,45,0,0,0,0,0,0
15-Feb-2024 06:00:02,17,0,0,1,23,24,0,0,23,47,0,0,0,0,0,0
16-Feb-2024 06:00:02,17,0,0,1,23,25,0,0,23,48,0,0,0,0,0,0
17-Feb-2024 06:00:02,17,0,0,1,23,25,0,0,23,48,0,0,0,0,0,0
18-Feb-2024 06:00:02,17,0,0,1,23,25,0,0,23,48,0,0,0,0,0,0
19-Feb-2024 06:00:01,17,0,0,1,23,25,0,0,23,48,0,0,0,0,0,0
20-Feb-2024 06:00:01,17,0,0,1,23,25,0,0,23,48,0,0,0,0,0,0
21-Feb-2024 06:00:01,15,0,0,1,25,25,0,0,25,50,0,0,0,0,0,0
22-Feb-2024 06:00:01,15,0,0,1,25,25,0,0,25,50,0,0,0,0,0,0
23-Feb-2024 06:00:02,15,0,0,1,25,26,0,0,25,51,0,0,0,0,0,0
24-Feb-2024 06:00:03,13,0,0,1,27,26,0,0,27,53,0,0,0,0,0,0
25-Feb-2024 06:00:01,13,0,0,1,27,26,0,0,27,53,0,0,0,0,0,0
26-Feb-2024 06:00:01,13,0,0,1,27,30,0,0,27,57,0,0,0,0,0,0
27-Feb-2024 06:00:02,13,0,0,1,27,32,0,0,27,59,0,0,0,0,0,0
28-Feb-2024 06:00:02,13,0,0,1,27,32,0,0,27,59,0,0,0,0,0,0
29-Feb-2024 06:00:01,13,0,0,1,0,37,27,0,27,64,0,0,0,0,0,0
01-Mar-2024 06:00:02,13,0,0,1,0,44,27,0,27,71,0,0,0,0,0,0
02-Mar-2024 06:00:02,13,0,0,1,0,50,27,0,27,77,0,0,0,0,0,0
03-Mar-2024 06:00:02,13,0,0,1,0,51,27,0,27,78,0,0,0,0,0,0
04-Mar-2024 06:00:01,13,0,0,1,0,51,27,0,27,78,0,0,0,0,0,0
05-Mar-2024 06:00:01,12,0,0,1,1,51,27,0,28,79,0,0,0,0,0,0
06-Mar-2024 06:00:01,12,0,0,1,1,51,27,0,28,79,0,0,0,0,0,0
07-Mar-2024 06:00:01,12,0,0,1,1,51,27,0,28,79,0,0,0,0,0,0
08-Mar-2024 06:00:02,9,0,0,1,4,51,27,0,31,82,0,0,0,0,0,0
09-Mar-2024 06:00:01,9,0,0,1,4,51,27,0,31,82,0,0,0,0,0,0
10-Mar-2024 06:00:02,9,0,0,1,4,51,27,0,31,82,0,0,0,0,0,0
11-Mar-2024 06:00:01,9,0,0,1,4,51,27,0,31,82,0,0,0,0,0,0
