FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1279,0,0,23,0,0,0,0,0,0,5,8,0,0,0,0
15-Sep-2023 06:00:01,1283,0,0,23,0,0,0,0,0,0,5,8,0,0,0,0
16-Sep-2023 06:00:01,1284,0,0,23,1,0,0,0,1,1,5,8,0,0,0,0
17-Sep-2023 06:00:02,1284,0,0,23,1,0,0,0,1,1,5,8,0,0,0,0
18-Sep-2023 06:00:01,1284,0,0,23,1,0,0,0,1,1,5,8,0,0,0,0
19-Sep-2023 06:00:01,1295,0,0,23,6,0,0,0,6,6,5,8,0,0,0,0
20-Sep-2023 06:00:01,1224,0,0,23,66,0,0,0,66,66,5,8,0,0,0,0
21-Sep-2023 06:00:02,1223,0,0,23,72,0,0,0,72,72,5,8,0,0,0,0
22-Sep-2023 06:00:01,1226,0,0,24,76,0,0,0,76,76,5,8,0,0,0,0
23-Sep-2023 06:00:01,1120,0,0,25,180,86,0,0,180,266,6,8,0,1,0,0
24-Sep-2023 06:00:01,1120,0,0,25,180,86,0,0,180,266,6,8,0,1,0,0
25-Sep-2023 06:00:02,1120,0,0,25,180,86,0,0,180,266,6,8,0,1,0,0
26-Sep-2023 06:00:01,1070,0,0,27,239,143,0,0,239,382,9,8,0,1,0,0
27-Sep-2023 06:00:01,1024,0,0,35,285,200,0,0,285,485,9,8,0,1,0,0
28-Sep-2023 06:00:01,980,0,0,37,335,252,0,0,335,587,9,8,0,1,0,0
29-Sep-2023 06:00:02,960,0,0,38,366,308,0,0,366,674,9,8,0,1,0,0
30-Sep-2023 06:00:01,952,0,0,40,388,367,0,0,388,755,10,8,0,2,0,0
02-Oct-2023 06:00:01,952,0,0,40,388,367,0,0,388,755,10,8,0,2,0,0
03-Oct-2023 06:00:02,928,0,0,42,424,422,0,0,424,846,10,8,0,2,0,0
04-Oct-2023 06:00:01,931,0,0,43,432,480,0,0,432,912,11,8,0,3,0,0
05-Oct-2023 14:00:01,901,0,0,44,465,529,0,0,465,994,11,8,0,3,0,0
05-Oct-2023 22:00:01,1024,0,0,35,285,200,0,0,285,485,9,8,0,1,0,0
06-Oct-2023 06:00:01,931,0,0,43,432,480,0,0,432,912,11,8,0,3,0,0
06-Oct-2023 14:00:02,892,0,0,44,478,586,0,0,478,1064,11,8,0,3,0,0
07-Oct-2023 06:00:01,896,0,0,46,481,648,0,0,481,1129,11,8,0,3,0,0
08-Oct-2023 06:00:01,896,0,0,46,481,648,0,0,481,1129,11,8,0,3,0,0
09-Oct-2023 06:00:02,896,0,0,46,481,648,0,0,481,1129,11,8,0,3,0,0
10-Oct-2023 06:00:02,896,0,0,46,481,648,0,0,481,1129,11,8,0,3,0,0
11-Oct-2023 06:00:01,838,0,0,48,541,729,0,0,541,1270,12,8,0,4,0,0
12-Oct-2023 06:00:01,789,0,0,49,589,800,0,0,589,1389,12,8,0,4,0,0
13-Oct-2023 06:00:02,769,0,0,49,613,875,0,0,613,1488,12,8,0,4,0,0
