FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,78,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:00:02,78,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
22-Jan-2024 21:48:11,78,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
23-Jan-2024 06:00:02,79,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
24-Jan-2024 06:00:01,81,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
25-Jan-2024 06:00:01,81,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
26-Jan-2024 06:00:02,81,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
27-Jan-2024 06:00:01,81,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
29-Jan-2024 06:00:01,81,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
30-Jan-2024 06:00:01,81,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
31-Jan-2024 06:00:01,80,0,0,0,0,0,1,0,1,1,2,3,0,0,0,0
01-Feb-2024 06:00:02,79,0,0,0,0,0,2,0,2,2,2,3,0,0,0,0
02-Feb-2024 06:00:01,79,0,0,0,0,0,2,0,2,2,2,3,0,0,0,0
03-Feb-2024 06:00:02,65,0,0,0,0,0,14,0,14,14,2,3,0,0,0,0
04-Feb-2024 06:00:02,65,0,0,0,0,0,14,0,14,14,2,3,0,0,0,0
05-Feb-2024 06:00:01,65,0,0,0,0,0,14,0,14,14,2,3,0,0,0,0
06-Feb-2024 06:00:02,64,0,0,0,0,0,15,0,15,15,2,3,0,0,0,0
07-Feb-2024 06:00:02,59,0,0,0,0,0,20,0,20,20,2,3,0,0,0,0
08-Feb-2024 06:00:01,59,0,0,0,0,0,20,0,20,20,2,3,0,0,0,0
09-Feb-2024 06:00:02,59,0,0,0,0,1,20,0,20,21,2,3,0,0,0,0
10-Feb-2024 06:00:01,53,0,0,0,0,1,26,0,26,27,2,3,0,0,0,0
11-Feb-2024 06:00:01,53,0,0,0,0,1,26,0,26,27,2,3,0,0,0,0
12-Feb-2024 06:00:01,53,0,0,0,0,1,26,0,26,27,2,3,0,0,0,0
13-Feb-2024 06:00:01,52,0,0,0,0,1,26,0,26,27,2,3,0,0,0,0
14-Feb-2024 06:00:02,48,0,0,0,0,1,30,0,30,31,2,3,0,0,0,0
15-Feb-2024 06:00:02,47,0,0,1,0,2,30,0,30,32,2,3,0,0,0,0
16-Feb-2024 06:00:02,47,0,0,1,0,4,30,0,30,34,2,3,0,0,0,0
17-Feb-2024 06:00:02,45,0,0,1,0,6,31,0,31,37,2,3,0,0,0,0
18-Feb-2024 06:00:02,45,0,0,1,0,6,31,0,31,37,2,3,0,0,0,0
19-Feb-2024 06:00:01,45,0,0,1,0,6,31,0,31,37,2,3,0,0,0,0
20-Feb-2024 06:00:01,45,0,0,1,0,6,31,0,31,37,2,3,0,0,0,0
21-Feb-2024 06:00:01,44,0,0,1,0,6,32,0,32,38,2,3,0,0,0,0
22-Feb-2024 06:00:01,40,0,0,1,0,6,36,0,36,42,2,3,0,0,0,0
23-Feb-2024 06:00:02,41,0,0,1,0,6,36,0,36,42,2,3,0,0,0,0
24-Feb-2024 06:00:03,40,0,0,1,1,6,37,0,38,44,2,3,0,0,0,0
25-Feb-2024 06:00:01,40,0,0,1,1,6,37,0,38,44,2,3,0,0,0,0
26-Feb-2024 06:00:01,40,0,0,1,1,6,37,0,38,44,2,3,0,0,0,0
27-Feb-2024 06:00:02,39,0,0,1,1,7,38,0,39,46,3,3,0,1,0,0
28-Feb-2024 06:00:02,38,0,0,1,1,8,39,0,40,48,3,3,0,1,0,0
29-Feb-2024 06:00:01,38,0,0,1,1,8,39,0,40,48,3,3,0,1,0,0
01-Mar-2024 06:00:02,36,0,0,3,0,14,40,0,40,54,3,3,0,1,0,0
02-Mar-2024 06:00:02,36,0,0,3,0,14,40,0,40,54,3,3,0,1,0,0
03-Mar-2024 06:00:02,34,0,0,3,0,17,42,0,42,59,3,3,0,1,0,0
04-Mar-2024 06:00:01,34,0,0,3,0,17,42,0,42,59,3,3,0,1,0,0
05-Mar-2024 06:00:01,32,0,0,3,0,17,44,0,44,61,3,3,0,1,0,0
06-Mar-2024 06:00:01,32,0,0,3,0,17,44,0,44,61,3,3,0,1,0,0
07-Mar-2024 06:00:01,32,0,0,3,0,17,44,0,44,61,3,3,0,1,0,0
08-Mar-2024 06:00:02,31,0,0,3,0,17,45,0,45,62,3,3,0,1,0,0
09-Mar-2024 06:00:01,31,0,0,3,0,17,45,0,45,62,3,3,0,1,0,0
10-Mar-2024 06:00:02,31,0,0,3,0,17,45,0,45,62,3,3,0,1,0,0
11-Mar-2024 06:00:01,31,0,0,3,0,17,45,0,45,62,3,3,0,1,0,0
