FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,104,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0
15-Sep-2023 06:00:01,103,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0
16-Sep-2023 06:00:01,103,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0
17-Sep-2023 06:00:02,103,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0
18-Sep-2023 06:00:01,103,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0
19-Sep-2023 06:00:01,104,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0
20-Sep-2023 06:00:01,105,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0
21-Sep-2023 06:00:02,106,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0
22-Sep-2023 06:00:01,106,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0
23-Sep-2023 06:00:01,110,0,0,4,0,21,0,0,0,21,0,5,0,0,0,0
24-Sep-2023 06:00:01,110,0,0,4,0,21,0,0,0,21,0,5,0,0,0,0
25-Sep-2023 06:00:02,110,0,0,4,0,21,0,0,0,21,0,5,0,0,0,0
26-Sep-2023 06:00:01,109,0,0,4,0,34,0,0,0,34,0,5,0,0,0,0
27-Sep-2023 06:00:01,109,0,0,4,0,40,0,0,0,40,0,5,0,0,0,0
28-Sep-2023 06:00:01,101,0,0,5,7,50,0,0,7,57,1,5,0,1,0,0
29-Sep-2023 06:00:02,97,0,0,5,12,58,0,0,12,70,1,5,0,1,0,0
30-Sep-2023 06:00:01,91,0,0,6,19,83,0,0,19,102,1,5,0,1,0,0
02-Oct-2023 06:00:01,91,0,0,6,19,83,0,0,19,102,1,5,0,1,0,0
03-Oct-2023 06:00:02,81,0,0,6,28,84,0,0,28,112,1,5,0,1,0,0
04-Oct-2023 06:00:01,82,0,0,8,28,93,0,0,28,121,1,5,0,1,0,0
05-Oct-2023 14:00:01,82,0,0,8,31,100,0,0,31,131,1,5,0,1,0,0
05-Oct-2023 22:00:01,109,0,0,4,0,40,0,0,0,40,0,5,0,0,0,0
06-Oct-2023 06:00:01,82,0,0,8,28,93,0,0,28,121,1,5,0,1,0,0
06-Oct-2023 14:00:02,79,0,0,8,34,111,0,0,34,145,1,5,0,1,0,0
07-Oct-2023 06:00:01,78,0,0,8,36,123,0,0,36,159,1,5,0,1,0,0
08-Oct-2023 06:00:01,78,0,0,8,36,123,0,0,36,159,1,5,0,1,0,0
09-Oct-2023 06:00:02,78,0,0,8,36,123,0,0,36,159,1,5,0,1,0,0
10-Oct-2023 06:00:02,78,0,0,8,36,123,0,0,36,159,1,5,0,1,0,0
11-Oct-2023 06:00:01,71,0,0,8,47,135,0,0,47,182,1,6,0,1,0,0
12-Oct-2023 06:00:01,71,0,0,8,47,143,0,0,47,190,1,6,0,1,0,0
13-Oct-2023 06:00:02,65,0,0,8,54,160,0,0,54,214,1,6,0,1,0,0
14-Oct-2023 06:00:02,62,0,0,8,57,167,0,0,57,224,1,6,0,1,0,0
15-Oct-2023 06:00:01,62,0,0,8,57,167,0,0,57,224,1,6,0,1,0,0
16-Oct-2023 06:00:01,62,0,0,8,57,167,0,0,57,224,1,6,0,1,0,0
17-Oct-2023 06:00:01,54,0,0,8,65,180,0,0,65,245,1,6,0,1,0,0
18-Oct-2023 06:00:02,54,0,0,8,65,189,0,0,65,254,1,6,0,1,0,0
19-Oct-2023 06:00:01,45,0,0,8,74,195,0,0,74,269,1,6,0,1,0,0
20-Oct-2023 06:00:01,44,0,0,8,75,210,0,0,75,285,1,6,0,1,0,0
21-Oct-2023 06:00:02,44,0,0,8,76,224,0,0,76,300,1,6,0,1,0,0
22-Oct-2023 06:00:02,44,0,0,8,76,224,0,0,76,300,1,6,0,1,0,0
23-Oct-2023 06:00:01,44,0,0,8,76,224,0,0,76,300,1,6,0,1,0,0
24-Oct-2023 06:00:01,46,0,0,8,76,241,0,0,76,317,2,6,0,2,0,0
25-Oct-2023 06:00:01,50,0,0,8,77,259,0,0,77,336,2,6,0,2,0,0
26-Oct-2023 06:00:02,48,0,0,8,79,263,0,0,79,342,2,6,0,2,0,0
27-Oct-2023 06:00:01,46,0,0,8,82,273,0,0,82,355,2,6,0,2,0,0
28-Oct-2023 06:00:01,45,0,0,8,85,286,0,0,85,371,2,6,0,2,0,0
29-Oct-2023 06:00:01,45,0,0,8,85,302,0,0,85,387,2,6,0,2,0,0
30-Oct-2023 06:00:02,45,0,0,8,85,302,0,0,85,387,2,6,0,2,0,0
31-Oct-2023 06:00:01,44,0,0,8,86,319,0,0,86,405,2,6,0,2,0,0
01-Nov-2023 06:00:01,44,0,0,8,0,332,86,0,86,418,2,6,0,2,0,0
02-Nov-2023 06:00:01,43,0,0,8,0,346,86,0,86,432,2,6,0,2,0,0
03-Nov-2023 06:00:01,38,0,0,8,4,363,86,0,90,453,2,6,0,2,0,0
04-Nov-2023 06:00:01,33,0,0,8,9,396,86,0,95,491,2,6,0,2,4,0
05-Nov-2023 06:00:01,32,0,0,9,0,429,95,0,95,524,2,6,0,2,4,0
06-Nov-2023 06:00:01,32,0,0,9,0,429,95,0,95,524,2,6,0,2,4,0
07-Nov-2023 06:00:01,23,0,0,9,9,429,95,0,104,533,2,6,0,2,4,0
08-Nov-2023 06:00:01,21,0,0,9,1,429,105,0,106,535,2,6,0,2,4,0
09-Nov-2023 06:00:02,21,0,0,9,1,429,105,0,106,535,2,6,0,2,4,0
10-Nov-2023 06:00:01,18,0,0,9,4,430,105,0,109,539,2,6,0,2,4,0
11-Nov-2023 06:00:01,18,0,0,9,4,430,105,0,109,539,2,6,0,2,4,0
12-Nov-2023 06:00:01,18,0,0,9,4,430,105,0,109,539,2,6,0,2,4,0
