FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,105,0,0,0,6,6,0,0,6,12,1,2,0,0,0,0
21-Jan-2024 14:05:02,105,0,0,0,6,6,0,0,6,12,1,2,0,0,0,0
22-Jan-2024 21:45:58,105,0,0,0,6,6,0,0,6,12,1,2,0,0,0,0
23-Jan-2024 06:00:02,104,0,0,0,7,10,0,0,7,17,1,2,0,0,0,0
24-Jan-2024 06:00:01,103,0,0,0,7,10,0,0,7,17,1,2,0,0,0,0
25-Jan-2024 06:00:01,103,0,0,0,8,42,0,0,8,50,1,2,0,0,0,0
26-Jan-2024 06:00:02,93,0,0,0,18,55,0,0,18,73,2,2,0,1,0,0
27-Jan-2024 06:00:01,89,0,0,0,22,72,0,0,22,94,4,2,0,3,0,0
29-Jan-2024 06:00:01,89,0,0,0,22,72,0,0,22,94,4,2,0,3,0,0
30-Jan-2024 06:00:01,82,0,0,0,29,85,0,0,29,114,4,2,0,3,0,0
31-Jan-2024 06:00:01,81,0,0,0,30,86,0,0,30,116,4,2,0,3,0,0
01-Feb-2024 06:00:02,79,0,0,1,31,106,0,0,31,137,4,2,0,3,0,0
02-Feb-2024 06:00:01,72,0,0,1,38,115,0,0,38,153,4,2,0,3,0,0
03-Feb-2024 06:00:02,71,0,0,1,39,122,0,0,39,161,4,2,0,3,0,0
04-Feb-2024 06:00:02,71,0,0,1,39,122,0,0,39,161,4,2,0,3,0,0
05-Feb-2024 06:00:01,71,0,0,1,39,122,0,0,39,161,4,2,0,3,0,0
06-Feb-2024 06:00:02,66,0,0,1,44,127,0,0,44,171,4,2,0,3,0,0
07-Feb-2024 06:00:02,63,0,0,2,46,134,0,0,46,180,4,1,1,3,0,0
08-Feb-2024 06:00:01,61,0,0,2,48,139,0,0,48,187,4,1,1,3,0,0
09-Feb-2024 06:00:02,61,0,0,2,49,142,0,0,49,191,4,1,1,3,0,0
10-Feb-2024 06:00:01,59,0,0,2,51,151,0,0,51,202,4,1,1,3,0,0
11-Feb-2024 06:00:01,59,0,0,2,51,151,0,0,51,202,4,1,1,3,0,0
12-Feb-2024 06:00:01,59,0,0,2,51,151,0,0,51,202,4,1,1,3,0,0
13-Feb-2024 06:00:01,57,0,0,2,53,153,0,0,53,206,4,1,1,3,0,0
14-Feb-2024 06:00:02,55,0,0,2,55,158,0,0,55,213,4,1,1,3,0,0
15-Feb-2024 06:00:02,55,0,0,3,55,168,0,0,55,223,4,1,1,3,0,0
16-Feb-2024 06:00:02,54,0,0,3,56,175,0,0,56,231,4,1,1,3,0,0
17-Feb-2024 06:00:02,52,0,0,3,58,182,0,0,58,240,4,1,1,3,0,0
18-Feb-2024 06:00:02,52,0,0,3,58,182,0,0,58,240,4,1,1,3,0,0
19-Feb-2024 06:00:01,52,0,0,3,58,182,0,0,58,240,4,1,1,3,0,0
20-Feb-2024 06:00:01,52,0,0,3,58,182,0,0,58,240,4,1,1,3,0,0
21-Feb-2024 06:00:01,46,0,0,3,64,194,0,0,64,258,4,1,1,3,0,0
22-Feb-2024 06:00:01,46,0,0,3,64,205,0,0,64,269,4,2,1,3,1,0
23-Feb-2024 06:00:02,44,0,0,3,66,209,0,0,66,275,4,2,1,3,1,0
24-Feb-2024 06:00:03,40,0,0,5,70,223,0,0,70,293,5,2,1,4,1,0
25-Feb-2024 06:00:01,40,0,0,5,71,230,0,0,71,301,5,2,1,4,1,0
26-Feb-2024 06:00:01,40,0,0,5,71,230,0,0,71,301,5,2,1,4,1,0
27-Feb-2024 06:00:02,40,0,0,5,71,254,0,0,71,325,5,2,1,4,1,0
28-Feb-2024 06:00:02,38,0,0,5,55,279,18,0,73,352,5,2,1,4,1,0
29-Feb-2024 06:00:01,37,0,0,5,1,297,73,0,74,371,5,2,1,4,1,0
01-Mar-2024 06:00:02,33,0,0,5,5,333,73,0,78,411,5,3,1,4,2,0
02-Mar-2024 06:00:02,33,0,0,5,5,393,73,0,78,471,5,3,1,4,2,0
03-Mar-2024 06:00:02,32,0,0,5,4,423,75,0,79,502,5,3,1,4,2,0
04-Mar-2024 06:00:01,32,0,0,5,4,423,75,0,79,502,5,3,1,4,2,0
05-Mar-2024 06:00:01,32,0,0,5,4,423,75,0,79,502,5,3,1,4,2,0
06-Mar-2024 06:00:01,32,0,0,5,4,423,75,0,79,502,5,3,1,4,2,0
07-Mar-2024 06:00:01,32,0,0,5,0,423,79,0,79,502,5,3,1,4,2,0
08-Mar-2024 06:00:02,32,0,0,5,0,423,79,0,79,502,5,3,1,4,2,0
09-Mar-2024 06:00:01,31,0,0,5,0,423,79,0,79,502,5,3,1,4,2,0
10-Mar-2024 06:00:02,31,0,0,5,0,423,79,0,79,502,5,3,1,4,2,0
11-Mar-2024 06:00:01,31,0,0,5,0,423,79,0,79,502,5,3,1,4,2,0
