FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,88,0,2,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,89,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,90,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,90,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,90,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,90,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,90,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,85,0,0,2,5,0,0,0,5,5,2,0,0,0,0,0
22-Sep-2023 06:00:01,83,0,0,2,8,0,0,0,8,8,2,0,0,0,0,0
23-Sep-2023 06:00:01,70,0,0,2,21,1,0,0,21,22,2,0,0,1,0,0
24-Sep-2023 06:00:01,70,0,0,2,21,1,0,0,21,22,2,0,0,1,0,0
25-Sep-2023 06:00:02,70,0,0,2,21,1,0,0,21,22,2,0,0,1,0,0
26-Sep-2023 06:00:01,67,0,0,2,23,6,0,0,23,29,2,0,0,1,0,0
27-Sep-2023 06:00:01,66,0,0,3,23,8,0,0,23,31,2,0,0,1,0,0
28-Sep-2023 06:00:01,66,0,0,3,24,11,0,0,24,35,2,0,0,1,0,0
29-Sep-2023 06:00:02,60,0,0,3,30,11,0,0,30,41,2,0,0,1,0,0
30-Sep-2023 06:00:01,58,0,0,3,31,14,0,0,31,45,2,0,0,1,0,0
02-Oct-2023 06:00:01,58,0,0,3,31,14,0,0,31,45,2,0,0,1,0,0
