FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,35,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,35,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,35,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,37,0,0,2,0,2,0,0,0,2,5,0,0,0,0,0
24-Jan-2024 06:00:01,37,0,0,2,0,4,0,0,0,4,5,0,0,0,0,0
25-Jan-2024 06:00:01,34,0,0,2,3,4,0,0,3,7,5,0,0,0,0,0
26-Jan-2024 06:00:02,31,0,0,2,6,4,0,0,6,10,5,0,0,0,0,0
27-Jan-2024 06:00:01,29,0,0,2,8,4,0,0,8,12,5,0,0,0,0,0
29-Jan-2024 06:00:01,29,0,0,2,8,4,0,0,8,12,5,0,0,0,0,0
30-Jan-2024 06:00:01,26,0,0,2,11,4,0,0,11,15,5,0,0,0,0,0
31-Jan-2024 06:00:01,26,0,0,2,11,4,0,0,11,15,5,0,0,0,0,0
01-Feb-2024 06:00:02,25,0,0,2,11,4,0,0,11,15,5,0,0,0,0,0
02-Feb-2024 06:00:01,25,0,0,2,11,4,0,0,11,15,5,0,0,0,0,0
03-Feb-2024 06:00:02,24,0,0,2,12,6,0,0,12,18,5,0,0,0,0,0
04-Feb-2024 06:00:02,24,0,0,2,12,6,0,0,12,18,5,0,0,0,0,0
05-Feb-2024 06:00:01,24,0,0,2,12,6,0,0,12,18,5,0,0,0,0,0
06-Feb-2024 06:00:02,22,0,0,2,14,6,0,0,14,20,5,0,0,0,0,0
07-Feb-2024 06:00:02,22,0,0,2,0,6,14,0,14,20,5,0,0,0,0,0
08-Feb-2024 06:00:01,20,0,0,2,2,6,14,0,16,22,5,0,0,1,0,0
09-Feb-2024 06:00:02,19,0,0,2,3,6,14,0,17,23,5,0,0,1,0,0
10-Feb-2024 06:00:01,19,0,0,2,3,6,14,0,17,23,5,0,0,1,0,0
11-Feb-2024 06:00:01,19,0,0,2,3,6,14,0,17,23,5,0,0,1,0,0
12-Feb-2024 06:00:01,19,0,0,2,3,6,14,0,17,23,5,0,0,1,0,0
13-Feb-2024 06:00:01,16,0,0,2,6,6,14,0,20,26,5,0,0,1,0,0
14-Feb-2024 06:00:02,16,0,0,2,6,6,14,0,20,26,5,0,0,1,0,0
15-Feb-2024 06:00:02,16,0,0,2,6,6,14,0,20,26,5,0,0,1,0,0
16-Feb-2024 06:00:02,15,0,0,2,7,6,14,0,21,27,5,0,0,1,0,0
17-Feb-2024 06:00:02,15,0,0,2,7,6,14,0,21,27,5,0,0,1,0,0
18-Feb-2024 06:00:02,15,0,0,2,7,6,14,0,21,27,5,0,0,1,0,0
19-Feb-2024 06:00:01,15,0,0,2,7,6,14,0,21,27,5,0,0,1,0,0
20-Feb-2024 06:00:01,15,0,0,2,7,6,14,0,21,27,5,0,0,1,0,0
21-Feb-2024 06:00:01,14,0,0,2,8,6,14,0,22,28,5,0,0,1,0,0
22-Feb-2024 06:00:01,14,0,0,2,8,7,14,0,22,29,5,0,0,1,0,0
23-Feb-2024 06:00:02,13,0,0,2,9,7,14,0,23,30,5,0,0,2,0,0
24-Feb-2024 06:00:03,13,0,0,2,9,7,14,0,23,30,5,0,0,2,0,0
25-Feb-2024 06:00:01,13,0,0,2,9,8,14,0,23,31,5,0,0,2,0,0
26-Feb-2024 06:00:01,13,0,0,2,9,8,14,0,23,31,5,0,0,2,0,0
27-Feb-2024 06:00:02,13,0,0,2,9,9,14,0,23,32,5,0,0,2,0,0
28-Feb-2024 06:00:02,13,0,0,2,2,10,22,0,24,34,5,0,0,2,0,0
29-Feb-2024 06:00:01,13,0,0,2,2,10,22,0,24,34,5,0,0,2,0,0
01-Mar-2024 06:00:02,13,0,0,2,2,11,22,0,24,35,5,0,0,2,0,0
02-Mar-2024 06:00:02,12,0,0,2,3,13,22,0,25,38,5,0,0,2,0,0
03-Mar-2024 06:00:02,12,0,0,2,1,14,24,0,25,39,5,0,0,2,0,0
04-Mar-2024 06:00:01,12,0,0,2,1,14,24,0,25,39,5,0,0,2,0,0
05-Mar-2024 06:00:01,12,0,0,2,1,14,24,0,25,39,5,0,0,2,0,0
06-Mar-2024 06:00:01,12,0,0,2,1,14,24,0,25,39,5,0,0,2,0,0
07-Mar-2024 06:00:01,11,0,0,2,2,14,24,0,26,40,5,0,0,3,0,0
08-Mar-2024 06:00:02,11,0,0,2,2,14,24,0,26,40,5,0,0,3,0,0
09-Mar-2024 06:00:01,11,0,0,2,2,14,24,0,26,40,5,0,0,3,0,0
10-Mar-2024 06:00:02,11,0,0,2,2,14,24,0,26,40,5,0,0,3,0,0
11-Mar-2024 06:00:01,11,0,0,2,2,14,24,0,26,40,5,0,0,3,0,0
