FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,107,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
21-Jan-2024 14:00:02,107,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
22-Jan-2024 21:48:11,107,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
23-Jan-2024 06:00:02,107,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,107,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
25-Jan-2024 06:00:01,107,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
26-Jan-2024 06:00:02,107,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
27-Jan-2024 06:00:01,107,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
29-Jan-2024 06:00:01,107,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
30-Jan-2024 06:00:01,88,0,0,0,19,2,0,0,19,21,0,1,0,0,0,0
31-Jan-2024 06:00:01,88,0,0,0,18,2,0,0,18,20,0,1,0,0,0,0
01-Feb-2024 06:00:02,88,0,0,0,18,2,0,0,18,20,0,1,0,0,0,0
02-Feb-2024 06:00:01,80,0,0,0,26,2,0,0,26,28,0,1,0,0,0,0
03-Feb-2024 06:00:02,80,0,0,0,26,2,0,0,26,28,0,1,0,0,0,0
04-Feb-2024 06:00:02,80,0,0,0,26,2,0,0,26,28,0,1,0,0,0,0
05-Feb-2024 06:00:01,80,0,0,0,26,2,0,0,26,28,0,1,0,0,0,0
06-Feb-2024 06:00:02,76,0,0,0,30,3,0,0,30,33,0,1,0,0,0,0
07-Feb-2024 06:00:02,76,0,0,0,30,3,0,0,30,33,0,1,0,0,0,0
08-Feb-2024 06:00:01,72,0,0,0,36,3,0,0,36,39,0,1,0,0,0,0
09-Feb-2024 06:00:02,70,0,0,0,38,3,0,0,38,41,0,1,0,0,0,0
10-Feb-2024 06:00:01,68,0,0,0,40,3,0,0,40,43,0,1,0,0,0,0
11-Feb-2024 06:00:01,68,0,0,0,40,3,0,0,40,43,0,1,0,0,0,0
12-Feb-2024 06:00:01,68,0,0,0,40,3,0,0,40,43,0,1,0,0,0,0
13-Feb-2024 06:00:01,67,0,0,0,41,3,0,0,41,44,0,1,0,0,0,0
14-Feb-2024 06:00:02,67,0,0,0,41,3,0,0,41,44,0,1,0,0,0,0
15-Feb-2024 06:00:02,67,0,0,0,41,3,0,0,41,44,0,1,0,0,0,0
16-Feb-2024 06:00:02,65,0,0,0,43,3,0,0,43,46,0,1,0,0,0,0
17-Feb-2024 06:00:02,65,0,0,0,43,3,0,0,43,46,0,1,0,0,0,0
18-Feb-2024 06:00:02,65,0,0,0,43,3,0,0,43,46,0,1,0,0,0,0
19-Feb-2024 06:00:01,65,0,0,0,43,3,0,0,43,46,0,1,0,0,0,0
20-Feb-2024 06:00:01,65,0,0,0,43,3,0,0,43,46,0,1,0,0,0,0
21-Feb-2024 06:00:01,65,0,0,0,5,3,38,0,43,46,0,1,0,0,0,0
22-Feb-2024 06:00:01,63,0,0,0,7,3,38,0,45,48,0,1,0,0,0,0
23-Feb-2024 06:00:02,59,0,0,0,6,3,43,0,49,52,0,1,0,0,0,0
24-Feb-2024 06:00:03,57,0,0,0,8,3,43,0,51,54,0,1,0,0,0,0
25-Feb-2024 06:00:01,57,0,0,0,8,7,43,0,51,58,0,1,0,0,0,0
26-Feb-2024 06:00:01,57,0,0,0,8,7,43,0,51,58,0,1,0,0,0,0
27-Feb-2024 06:00:02,57,0,0,0,8,7,43,0,51,58,0,1,0,0,0,0
28-Feb-2024 06:00:02,57,0,0,0,0,11,51,0,51,62,0,1,0,0,0,0
29-Feb-2024 06:00:01,56,0,0,0,1,11,51,0,52,63,0,1,0,0,0,0
01-Mar-2024 06:00:02,56,0,0,0,0,12,52,0,52,64,0,1,0,0,0,0
02-Mar-2024 06:00:02,56,0,0,0,0,14,52,0,52,66,0,1,0,0,0,0
03-Mar-2024 06:00:02,53,0,0,0,3,21,52,0,55,76,0,1,0,0,0,0
04-Mar-2024 06:00:01,53,0,0,0,3,21,52,0,55,76,0,1,0,0,0,0
05-Mar-2024 06:00:01,53,0,0,0,3,21,52,0,55,76,0,1,0,0,0,0
06-Mar-2024 06:00:01,53,0,0,0,3,21,52,0,55,76,0,1,0,0,0,0
07-Mar-2024 06:00:01,53,0,0,0,3,21,52,0,55,76,0,1,0,0,0,0
08-Mar-2024 06:00:02,50,0,0,0,6,21,52,0,58,79,0,1,0,0,0,0
09-Mar-2024 06:00:01,50,0,0,0,6,21,52,0,58,79,0,1,0,0,0,0
10-Mar-2024 06:00:02,50,0,0,0,6,21,52,0,58,79,0,1,0,0,0,0
11-Mar-2024 06:00:01,50,0,0,0,6,21,52,0,58,79,0,1,0,0,0,0
