FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,67,0,0,7,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,67,0,0,7,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,68,0,0,7,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,68,0,0,7,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,68,0,0,7,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,68,0,0,7,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,67,0,0,7,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,69,0,0,7,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,70,0,0,7,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,71,0,0,7,0,5,0,0,0,5,1,2,0,0,0,0
24-Sep-2023 06:00:01,71,0,0,7,0,5,0,0,0,5,1,2,0,0,0,0
25-Sep-2023 06:00:02,71,0,0,7,0,5,0,0,0,5,1,2,0,0,0,0
26-Sep-2023 06:00:01,71,0,0,9,0,7,0,0,0,7,1,2,0,0,0,0
27-Sep-2023 06:00:01,68,0,0,11,0,9,0,0,0,9,1,2,0,0,0,0
28-Sep-2023 06:00:01,68,0,0,11,0,13,0,0,0,13,1,2,0,0,0,0
29-Sep-2023 06:00:02,72,0,0,12,0,13,0,0,0,13,1,2,0,0,0,0
30-Sep-2023 06:00:01,70,0,0,12,2,15,0,0,2,17,1,2,0,0,0,0
02-Oct-2023 06:00:01,71,0,0,12,3,15,0,0,3,18,1,2,0,0,0,0
03-Oct-2023 06:00:02,69,0,0,12,5,15,0,0,5,20,1,2,0,0,0,0
04-Oct-2023 06:00:01,71,0,0,12,5,15,0,0,5,20,1,2,0,0,0,0
05-Oct-2023 14:00:01,69,0,0,13,7,17,0,0,7,24,1,2,0,0,0,0
05-Oct-2023 22:00:01,68,0,0,11,0,9,0,0,0,9,1,2,0,0,0,0
06-Oct-2023 06:00:01,71,0,0,12,5,15,0,0,5,20,1,2,0,0,0,0
06-Oct-2023 14:00:02,68,0,0,13,10,17,0,0,10,27,1,2,0,0,0,0
07-Oct-2023 06:00:01,67,0,0,13,11,18,0,0,11,29,1,2,0,0,0,0
08-Oct-2023 06:00:01,67,0,0,13,11,18,0,0,11,29,1,2,0,0,0,0
09-Oct-2023 06:00:02,68,0,0,13,11,18,0,0,11,29,1,2,0,0,0,0
10-Oct-2023 06:00:02,68,0,0,13,11,18,0,0,11,29,1,2,0,0,0,0
11-Oct-2023 06:00:01,68,0,0,13,11,19,0,0,11,30,1,2,0,0,0,0
12-Oct-2023 06:00:01,64,0,0,13,15,24,0,0,15,39,1,2,0,0,0,0
13-Oct-2023 06:00:02,60,0,0,13,20,26,0,0,20,46,1,2,0,0,0,0
14-Oct-2023 06:00:02,63,0,0,13,20,29,0,0,20,49,1,2,0,0,0,0
15-Oct-2023 06:00:01,63,0,0,13,20,29,0,0,20,49,1,2,0,0,0,0
16-Oct-2023 06:00:01,64,0,0,13,20,29,0,0,20,49,1,2,0,0,0,0
17-Oct-2023 06:00:01,60,0,0,13,26,31,0,0,26,57,1,2,0,0,0,0
18-Oct-2023 06:00:02,64,0,0,13,26,31,0,0,26,57,1,2,0,0,0,0
19-Oct-2023 06:00:01,63,0,0,13,27,33,0,0,27,60,1,2,0,0,0,0
20-Oct-2023 06:00:01,59,0,0,13,32,35,0,0,32,67,2,2,0,1,0,0
