FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,82,0,0,0,0,6,0,0,0,6,1,0,0,0,0,0
21-Jan-2024 14:05:02,82,0,0,0,0,6,0,0,0,6,1,0,0,0,0,0
22-Jan-2024 21:45:58,82,0,0,0,0,6,0,0,0,6,1,0,0,0,0,0
23-Jan-2024 06:00:02,82,0,0,0,0,6,0,0,0,6,1,0,0,0,0,0
24-Jan-2024 06:00:01,82,0,0,0,0,6,0,0,0,6,1,0,0,0,0,0
25-Jan-2024 06:00:01,82,0,0,1,0,8,0,0,0,8,1,0,0,0,0,0
26-Jan-2024 06:00:02,82,0,0,1,0,9,0,0,0,9,1,0,0,0,0,0
27-Jan-2024 06:00:01,84,0,0,1,0,10,0,0,0,10,1,0,0,0,0,0
29-Jan-2024 06:00:01,84,0,0,1,0,10,0,0,0,10,1,0,0,0,0,0
30-Jan-2024 06:00:01,77,0,0,1,7,10,0,0,7,17,1,0,0,0,0,0
31-Jan-2024 06:00:01,77,0,0,1,7,11,0,0,7,18,1,0,0,0,0,0
01-Feb-2024 06:00:02,69,0,0,1,15,13,0,0,15,28,1,0,0,0,0,0
02-Feb-2024 06:00:01,65,0,0,1,20,13,0,0,20,33,1,0,0,0,0,0
03-Feb-2024 06:00:02,62,0,0,1,24,13,0,0,24,37,1,0,0,0,0,0
04-Feb-2024 06:00:02,62,0,0,1,24,13,0,0,24,37,1,0,0,0,0,0
05-Feb-2024 06:00:01,62,0,0,1,24,13,0,0,24,37,1,0,0,0,0,0
06-Feb-2024 06:00:02,60,0,0,1,25,13,0,0,25,38,1,0,0,0,0,0
07-Feb-2024 06:00:02,59,0,0,1,26,17,0,0,26,43,1,0,0,0,0,0
08-Feb-2024 06:00:01,60,0,0,3,26,19,0,0,26,45,1,3,0,0,0,0
09-Feb-2024 06:00:02,56,0,0,3,30,19,0,0,30,49,1,3,0,0,0,0
10-Feb-2024 06:00:01,51,0,0,3,35,19,0,0,35,54,1,3,0,0,0,0
11-Feb-2024 06:00:01,51,0,0,3,35,19,0,0,35,54,1,3,0,0,0,0
12-Feb-2024 06:00:01,51,0,0,3,35,19,0,0,35,54,1,3,0,0,0,0
13-Feb-2024 06:00:01,50,0,0,3,37,22,0,0,37,59,1,3,0,0,0,0
14-Feb-2024 06:00:02,50,0,0,3,37,22,0,0,37,59,1,3,0,0,0,0
15-Feb-2024 06:00:02,46,0,0,3,41,23,0,0,41,64,1,3,0,0,0,0
16-Feb-2024 06:00:02,46,0,0,3,41,25,0,0,41,66,1,3,0,0,0,0
17-Feb-2024 06:00:02,47,0,0,3,41,25,0,0,41,66,1,3,0,0,0,0
18-Feb-2024 06:00:02,47,0,0,3,41,25,0,0,41,66,1,3,0,0,0,0
19-Feb-2024 06:00:01,47,0,0,3,41,25,0,0,41,66,1,3,0,0,0,0
20-Feb-2024 06:00:01,47,0,0,3,41,25,0,0,41,66,1,3,0,0,0,0
21-Feb-2024 06:00:01,48,0,0,3,41,25,0,0,41,66,1,3,0,0,0,0
22-Feb-2024 06:00:01,46,0,0,3,43,25,0,0,43,68,1,3,0,0,0,0
23-Feb-2024 06:00:02,43,0,0,3,45,26,0,0,45,71,1,3,0,0,0,0
24-Feb-2024 06:00:03,42,0,0,3,46,28,0,0,46,74,1,3,0,0,0,0
25-Feb-2024 06:00:01,41,0,0,3,47,28,0,0,47,75,1,3,0,0,0,0
26-Feb-2024 06:00:01,41,0,0,3,47,28,0,0,47,75,1,3,0,0,0,0
27-Feb-2024 06:00:02,40,0,0,3,48,30,0,0,48,78,1,3,0,0,0,0
28-Feb-2024 06:00:02,40,0,0,3,48,32,0,0,48,80,1,3,0,0,0,0
29-Feb-2024 06:00:01,40,0,0,3,7,43,41,0,48,91,1,3,0,0,0,0
01-Mar-2024 06:00:02,38,0,0,3,9,46,41,0,50,96,1,3,0,0,0,0
02-Mar-2024 06:00:02,36,0,0,3,11,52,41,0,52,104,1,3,0,0,0,0
03-Mar-2024 06:00:02,36,0,0,3,2,55,50,0,52,107,1,3,0,0,0,0
04-Mar-2024 06:00:01,36,0,0,3,2,55,50,0,52,107,1,3,0,0,0,0
05-Mar-2024 06:00:01,36,0,0,3,2,55,50,0,52,107,1,3,0,0,0,0
06-Mar-2024 06:00:01,35,0,0,3,3,55,50,0,53,108,1,3,0,0,0,0
07-Mar-2024 06:00:01,32,0,0,3,6,55,50,0,56,111,1,3,0,0,0,0
08-Mar-2024 06:00:02,29,0,0,3,9,55,50,0,59,114,1,3,0,0,0,0
09-Mar-2024 06:00:01,29,0,0,3,9,55,50,0,59,114,1,3,0,0,0,0
10-Mar-2024 06:00:02,29,0,0,3,9,55,50,0,59,114,1,3,0,0,0,0
11-Mar-2024 06:00:01,29,0,0,3,9,55,50,0,59,114,1,3,0,0,0,0
