FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,35,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
31-Jan-2024 06:00:01,35,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
01-Feb-2024 06:00:02,35,0,0,2,6,0,0,0,6,6,2,0,0,0,0,0
02-Feb-2024 06:00:01,35,0,0,2,6,0,0,0,6,6,2,0,0,0,0,0
03-Feb-2024 06:00:02,33,0,0,2,8,0,0,0,8,8,2,0,0,0,0,0
04-Feb-2024 06:00:02,33,0,0,2,8,0,0,0,8,8,2,0,0,0,0,0
05-Feb-2024 06:00:01,33,0,0,2,8,0,0,0,8,8,2,0,0,0,0,0
06-Feb-2024 06:00:02,30,0,0,2,11,1,0,0,11,12,2,0,0,0,0,0
07-Feb-2024 06:00:02,30,0,0,2,11,1,0,0,11,12,2,0,0,0,0,0
08-Feb-2024 06:00:01,28,0,0,2,13,1,0,0,13,14,2,0,0,0,0,0
09-Feb-2024 06:00:02,29,0,0,2,13,1,0,0,13,14,2,0,0,0,0,0
10-Feb-2024 06:00:01,27,0,0,2,15,1,0,0,15,16,2,0,0,0,0,0
11-Feb-2024 06:00:01,27,0,0,2,15,1,0,0,15,16,2,0,0,0,0,0
12-Feb-2024 06:00:01,27,0,0,2,15,1,0,0,15,16,2,0,0,0,0,0
13-Feb-2024 06:00:01,26,0,0,2,16,1,0,0,16,17,2,0,0,0,0,0
14-Feb-2024 06:00:02,26,0,0,2,16,1,0,0,16,17,2,0,0,0,0,0
15-Feb-2024 06:00:02,26,0,0,2,16,1,0,0,16,17,2,0,0,0,0,0
16-Feb-2024 06:00:02,26,0,0,2,16,1,0,0,16,17,2,0,0,0,0,0
17-Feb-2024 06:00:02,26,0,0,2,16,1,0,0,16,17,2,0,0,0,0,0
18-Feb-2024 06:00:02,26,0,0,2,16,1,0,0,16,17,2,0,0,0,0,0
19-Feb-2024 06:00:01,26,0,0,2,16,1,0,0,16,17,2,0,0,0,0,0
20-Feb-2024 06:00:01,26,0,0,2,16,1,0,0,16,17,2,0,0,0,0,0
21-Feb-2024 06:00:01,23,0,0,2,19,1,0,0,19,20,2,0,0,0,0,0
22-Feb-2024 06:00:01,22,0,0,2,19,1,0,0,19,20,2,0,0,0,0,0
23-Feb-2024 06:00:02,20,0,0,2,21,2,0,0,21,23,2,0,0,0,0,0
24-Feb-2024 06:00:03,20,0,0,2,21,2,0,0,21,23,2,0,0,0,0,0
25-Feb-2024 06:00:01,20,0,0,2,21,6,0,0,21,27,2,0,0,0,0,0
26-Feb-2024 06:00:01,20,0,0,2,21,6,0,0,21,27,2,0,0,0,0,0
27-Feb-2024 06:00:02,20,0,0,2,21,6,0,0,21,27,2,0,0,0,0,0
28-Feb-2024 06:00:02,20,0,0,2,21,6,0,0,21,27,2,0,0,0,0,0
29-Feb-2024 06:00:01,19,0,0,2,21,7,0,0,21,28,2,0,0,0,0,0
01-Mar-2024 06:00:02,18,0,0,2,22,8,0,0,22,30,2,0,0,0,0,0
02-Mar-2024 06:00:02,18,0,0,2,22,9,0,0,22,31,2,0,0,0,0,0
03-Mar-2024 06:00:02,18,0,0,2,0,9,22,0,22,31,2,0,0,0,0,0
04-Mar-2024 06:00:01,18,0,0,2,0,9,22,0,22,31,2,0,0,0,0,0
05-Mar-2024 06:00:01,18,0,0,2,0,9,22,0,22,31,2,0,0,0,0,0
06-Mar-2024 06:00:01,14,0,0,2,4,9,22,0,26,35,2,0,0,0,0,0
07-Mar-2024 06:00:01,14,0,0,2,4,9,22,0,26,35,2,0,0,0,0,0
08-Mar-2024 06:00:02,14,0,0,2,4,9,22,0,26,35,2,0,0,0,0,0
09-Mar-2024 06:00:01,14,0,0,2,4,9,22,0,26,35,2,0,0,0,0,0
10-Mar-2024 06:00:02,14,0,0,2,4,9,22,0,26,35,2,0,0,0,0,0
11-Mar-2024 06:00:01,14,0,0,2,4,9,22,0,26,35,2,0,0,0,0,0
