FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,4795,54,0,212,0,0,0,0,0,0,63,49,0,0,0,0
15-Sep-2023 06:00:01,4807,54,0,215,0,0,0,0,0,0,65,49,0,0,0,0
16-Sep-2023 06:00:01,4815,54,0,216,0,0,0,0,0,0,65,49,0,0,0,0
17-Sep-2023 06:00:02,4815,54,0,216,0,0,0,0,0,0,65,49,0,0,0,0
18-Sep-2023 06:00:01,4815,54,0,216,0,0,0,0,0,0,65,49,0,0,0,0
19-Sep-2023 06:00:01,4885,0,0,240,0,0,0,0,0,0,65,49,0,0,0,0
20-Sep-2023 06:00:01,4970,0,0,248,0,0,0,0,0,0,65,49,0,0,0,0
21-Sep-2023 06:00:02,5015,0,0,247,0,0,0,0,0,0,65,49,0,0,0,0
22-Sep-2023 06:00:01,5057,0,0,248,0,0,0,0,0,0,65,49,0,0,0,0
23-Sep-2023 06:00:01,5090,0,0,248,0,0,0,0,0,0,65,49,0,0,0,0
24-Sep-2023 06:00:01,5090,0,0,248,0,0,0,0,0,0,65,49,0,0,0,0
25-Sep-2023 06:00:02,5090,0,0,248,0,0,0,0,0,0,65,49,0,0,0,0
26-Sep-2023 06:00:01,5136,0,0,256,21,599,0,0,21,620,71,49,0,6,0,0
27-Sep-2023 06:00:01,5091,0,0,291,55,838,0,0,55,893,72,51,0,7,2,0
28-Sep-2023 06:00:01,5089,0,0,298,78,1080,0,0,78,1158,73,52,0,8,3,0
29-Sep-2023 06:00:02,4934,0,0,304,236,1232,0,0,236,1468,73,52,0,8,3,0
30-Sep-2023 06:00:01,4926,0,0,311,258,1232,0,0,258,1490,71,52,0,8,3,0
02-Oct-2023 06:00:01,4926,0,0,311,258,1466,0,0,258,1724,71,52,0,8,3,0
03-Oct-2023 06:00:02,4768,0,0,317,465,1651,0,0,465,2116,71,52,0,9,3,0
04-Oct-2023 06:00:01,4338,0,0,324,917,1833,1,0,918,2751,74,51,0,14,3,0
05-Oct-2023 14:00:01,4180,0,0,327,1115,1833,1,0,1116,2949,74,51,0,14,3,0
05-Oct-2023 22:00:01,5091,0,0,291,55,838,0,0,55,893,72,51,0,7,2,0
06-Oct-2023 06:00:01,4338,0,0,324,917,1833,1,0,918,2751,74,51,0,14,3,0
06-Oct-2023 14:00:02,4177,0,0,328,1130,1833,1,0,1131,2964,74,51,0,14,3,0
07-Oct-2023 06:00:01,4125,0,0,332,1178,2169,1,0,1179,3348,74,51,0,14,3,0
08-Oct-2023 06:00:01,4125,0,0,332,1178,2429,1,0,1179,3608,76,51,0,16,3,0
09-Oct-2023 06:00:02,4144,0,0,336,1178,2429,1,0,1179,3608,76,51,0,16,3,0
10-Oct-2023 06:00:02,4145,0,0,336,1178,2429,1,0,1179,3608,76,51,0,16,3,0
11-Oct-2023 06:00:01,3949,0,0,346,1454,2681,1,0,1455,4136,80,51,0,22,4,0
12-Oct-2023 06:00:01,3931,0,0,349,1485,2910,1,0,1486,4396,80,52,0,22,5,0
13-Oct-2023 06:00:02,3941,0,0,355,1502,3118,1,0,1503,4621,83,54,0,23,6,0
14-Oct-2023 06:00:02,3902,0,0,361,1563,3118,1,0,1564,4682,83,56,0,23,6,0
15-Oct-2023 06:00:01,3902,0,0,361,1563,3118,1,0,1564,4682,83,56,0,23,6,0
16-Oct-2023 06:00:01,3902,0,0,361,1563,3367,1,0,1564,4931,85,56,0,25,6,0
17-Oct-2023 06:00:01,3878,0,0,371,1645,3656,1,0,1646,5302,90,56,0,31,6,0
18-Oct-2023 06:00:02,3881,0,0,377,1660,3882,1,0,1661,5543,92,55,1,33,6,0
19-Oct-2023 06:00:01,3837,0,0,379,1727,4115,1,0,1728,5843,95,55,1,37,7,0
20-Oct-2023 06:00:01,3819,0,0,387,1765,4364,1,0,1766,6130,97,55,1,41,8,0
21-Oct-2023 06:00:02,3758,0,0,389,1841,4364,1,0,1842,6206,97,55,1,42,8,0
22-Oct-2023 06:00:02,3758,0,0,389,1841,4364,1,0,1842,6206,97,55,1,42,8,0
23-Oct-2023 06:00:01,3758,0,0,389,1841,4364,1,0,1842,6206,97,55,1,42,8,0
24-Oct-2023 06:00:01,3427,0,0,398,2220,4659,1,0,2221,6880,102,55,1,46,9,0
25-Oct-2023 06:00:01,2993,0,0,407,2700,4913,2,0,2702,7615,104,57,1,47,10,0
26-Oct-2023 06:00:02,2981,0,0,413,2745,5215,2,0,2747,7962,108,59,1,51,12,0
27-Oct-2023 06:00:01,2962,0,0,417,2787,5917,2,0,2789,8706,113,60,1,57,13,0
28-Oct-2023 06:00:01,2934,0,0,421,2881,6389,2,0,2883,9272,117,60,1,62,14,0
29-Oct-2023 06:00:01,2924,0,0,423,2899,6389,2,0,2901,9290,117,60,1,63,14,0
30-Oct-2023 06:00:02,2924,0,0,423,2899,6389,2,0,2901,9290,117,60,1,63,14,0
31-Oct-2023 06:00:01,2729,0,0,430,3096,7341,2,0,3098,10439,125,61,1,71,14,0
