FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,178,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,178,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,175,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,175,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,175,0,0,0,2,4,0,0,2,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,175,0,0,0,2,4,0,0,2,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,176,0,0,1,3,6,0,0,3,9,0,0,0,0,0,0
31-Jan-2024 06:00:01,167,0,0,1,12,7,0,0,12,19,0,0,0,0,0,0
01-Feb-2024 06:00:02,161,0,0,1,18,9,0,0,18,27,0,0,0,0,0,0
02-Feb-2024 06:00:01,152,0,0,1,26,9,0,0,26,35,0,0,0,0,0,0
03-Feb-2024 06:00:02,136,0,0,1,40,10,0,0,40,50,0,0,0,0,0,0
04-Feb-2024 06:00:02,136,0,0,1,40,10,0,0,40,50,0,0,0,0,0,0
05-Feb-2024 06:00:01,136,0,0,1,40,10,0,0,40,50,0,0,0,0,0,0
06-Feb-2024 06:00:02,136,0,0,1,40,13,0,0,40,53,0,0,0,0,0,0
07-Feb-2024 06:00:02,136,0,0,1,40,13,0,0,40,53,0,0,0,0,0,0
08-Feb-2024 06:00:01,130,0,0,1,46,13,0,0,46,59,0,0,0,0,0,0
09-Feb-2024 06:00:02,123,0,0,2,54,13,0,0,54,67,0,0,0,0,0,0
10-Feb-2024 06:00:01,123,0,0,2,54,16,0,0,54,70,0,0,0,0,0,0
11-Feb-2024 06:00:01,123,0,0,2,54,16,0,0,54,70,0,0,0,0,0,0
12-Feb-2024 06:00:01,123,0,0,2,54,16,0,0,54,70,0,0,0,0,0,0
13-Feb-2024 06:00:01,124,0,0,2,45,16,10,0,55,71,0,0,0,0,0,0
14-Feb-2024 06:00:02,124,0,0,2,45,16,10,0,55,71,0,0,0,0,0,0
15-Feb-2024 06:00:02,118,0,0,2,52,19,10,0,62,81,0,0,0,0,0,0
16-Feb-2024 06:00:02,118,0,0,2,52,19,10,0,62,81,0,0,0,0,0,0
17-Feb-2024 06:00:02,118,0,0,2,26,19,36,0,62,81,0,0,0,0,0,0
18-Feb-2024 06:00:02,118,0,0,2,26,19,36,0,62,81,0,0,0,0,0,0
19-Feb-2024 06:00:01,118,0,0,2,26,19,36,0,62,81,0,0,0,0,0,0
20-Feb-2024 06:00:01,118,0,0,2,26,19,36,0,62,81,0,0,0,0,0,0
21-Feb-2024 06:00:01,113,0,0,2,31,19,36,0,67,86,0,0,0,0,0,0
22-Feb-2024 06:00:01,113,0,0,2,31,21,36,0,67,88,0,0,0,0,0,0
23-Feb-2024 06:00:02,108,0,0,2,36,22,36,0,72,94,0,0,0,0,0,0
24-Feb-2024 06:00:03,108,0,0,2,20,23,52,0,72,95,0,0,0,0,0,0
25-Feb-2024 06:00:01,108,0,0,2,20,25,52,0,72,97,0,0,0,0,0,0
26-Feb-2024 06:00:01,108,0,0,2,20,25,52,0,72,97,0,0,0,0,0,0
27-Feb-2024 06:00:02,105,0,0,2,10,27,65,0,75,102,0,0,0,0,0,0
28-Feb-2024 06:00:02,103,0,0,2,12,27,65,0,77,104,0,0,0,0,0,0
29-Feb-2024 06:00:01,103,0,0,2,5,30,72,0,77,107,0,0,0,0,0,0
01-Mar-2024 06:00:02,101,0,0,2,7,40,72,0,79,119,0,0,0,0,0,0
02-Mar-2024 06:00:02,98,0,0,2,10,48,72,0,82,130,0,0,0,0,0,0
03-Mar-2024 06:00:02,98,0,0,2,0,51,82,0,82,133,0,0,0,0,0,0
04-Mar-2024 06:00:01,98,0,0,2,0,51,82,0,82,133,0,0,0,0,0,0
05-Mar-2024 06:00:01,92,0,0,2,6,51,82,0,88,139,0,0,0,0,0,0
06-Mar-2024 06:00:01,91,0,0,2,8,51,82,0,90,141,0,0,0,0,0,0
07-Mar-2024 06:00:01,83,0,0,2,16,51,82,0,98,149,0,0,0,0,0,0
08-Mar-2024 06:00:02,82,0,0,2,17,51,82,0,99,150,0,0,0,0,0,0
09-Mar-2024 06:00:01,82,0,0,2,17,51,82,0,99,150,0,0,0,0,0,0
10-Mar-2024 06:00:02,82,0,0,2,17,51,82,0,99,150,0,0,0,0,0,0
11-Mar-2024 06:00:01,82,0,0,2,17,51,82,0,99,150,0,0,0,0,0,0
