FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,84,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,84,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,84,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,84,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,84,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,84,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,84,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
31-Jan-2024 06:00:01,81,0,0,0,0,2,3,0,3,5,0,0,0,0,0,0
01-Feb-2024 06:00:02,80,0,0,0,0,2,3,0,3,5,0,0,0,0,0,0
02-Feb-2024 06:00:01,78,0,0,0,0,2,5,0,5,7,0,0,0,0,0,0
03-Feb-2024 06:00:02,74,0,0,0,0,2,9,0,9,11,0,0,0,0,0,0
04-Feb-2024 06:00:02,74,0,0,0,0,2,9,0,9,11,0,0,0,0,0,0
05-Feb-2024 06:00:01,74,0,0,0,0,2,9,0,9,11,0,0,0,0,0,0
06-Feb-2024 06:00:02,70,0,0,0,0,3,13,0,13,16,0,0,0,0,0,0
07-Feb-2024 06:00:02,69,0,0,0,0,3,14,0,14,17,0,0,0,0,0,0
08-Feb-2024 06:00:01,69,0,0,0,0,3,14,0,14,17,0,0,0,0,0,0
09-Feb-2024 06:00:02,69,0,0,0,0,4,14,0,14,18,0,0,0,0,0,0
10-Feb-2024 06:00:01,68,0,0,0,0,4,15,0,15,19,0,0,0,0,0,0
11-Feb-2024 06:00:01,68,0,0,0,0,4,15,0,15,19,0,0,0,0,0,0
12-Feb-2024 06:00:01,68,0,0,0,0,4,15,0,15,19,0,0,0,0,0,0
13-Feb-2024 06:00:01,66,0,0,0,0,4,17,0,17,21,0,0,0,0,0,0
14-Feb-2024 06:00:02,66,0,0,0,0,4,17,0,17,21,0,0,0,0,0,0
15-Feb-2024 06:00:02,66,0,0,0,0,4,17,0,17,21,0,0,0,0,0,0
16-Feb-2024 06:00:02,66,0,0,0,0,4,17,0,17,21,0,0,0,0,0,0
17-Feb-2024 06:00:02,64,0,0,0,0,4,19,0,19,23,0,0,0,0,0,0
18-Feb-2024 06:00:02,64,0,0,0,0,4,19,0,19,23,0,0,0,0,0,0
19-Feb-2024 06:00:01,64,0,0,0,0,4,19,0,19,23,0,0,0,0,0,0
20-Feb-2024 06:00:01,64,0,0,0,0,4,19,0,19,23,0,0,0,0,0,0
21-Feb-2024 06:00:01,63,0,0,0,0,6,20,0,20,26,0,0,0,0,0,0
22-Feb-2024 06:00:01,63,0,0,0,0,6,20,0,20,26,0,0,0,0,0,0
23-Feb-2024 06:00:02,63,0,0,0,0,6,20,0,20,26,0,0,0,0,0,0
24-Feb-2024 06:00:03,61,0,0,0,0,6,22,0,22,28,0,0,0,0,0,0
25-Feb-2024 06:00:01,61,0,0,0,0,8,22,0,22,30,0,0,0,0,0,0
26-Feb-2024 06:00:01,61,0,0,0,0,8,22,0,22,30,0,0,0,0,0,0
27-Feb-2024 06:00:02,60,0,0,0,0,8,23,0,23,31,0,0,0,0,0,0
28-Feb-2024 06:00:02,57,0,0,0,0,8,26,0,26,34,0,0,0,0,0,0
29-Feb-2024 06:00:01,57,0,0,0,0,9,26,0,26,35,0,0,0,0,0,0
01-Mar-2024 06:00:02,57,0,0,0,0,12,26,0,26,38,0,0,0,0,0,0
02-Mar-2024 06:00:02,57,0,0,0,0,14,26,0,26,40,0,0,0,0,0,0
03-Mar-2024 06:00:02,55,0,0,0,0,20,28,0,28,48,0,0,0,0,0,0
04-Mar-2024 06:00:01,55,0,0,0,0,20,28,0,28,48,0,0,0,0,0,0
05-Mar-2024 06:00:01,52,0,0,0,0,20,31,0,31,51,0,0,0,0,0,0
06-Mar-2024 06:00:01,50,0,0,0,0,20,33,0,33,53,0,0,0,0,0,0
07-Mar-2024 06:00:01,50,0,0,0,0,20,33,0,33,53,0,0,0,0,0,0
08-Mar-2024 06:00:02,44,0,0,0,1,20,38,0,39,59,0,0,0,0,0,0
09-Mar-2024 06:00:01,44,0,0,0,0,20,39,0,39,59,0,0,0,0,0,0
10-Mar-2024 06:00:02,44,0,0,0,0,20,39,0,39,59,0,0,0,0,0,0
11-Mar-2024 06:00:01,44,0,0,0,0,20,39,0,39,59,0,0,0,0,0,0
