FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,323,0,10,0,0,0,0,0,0,6,4,0,0,0,0
15-Sep-2023 06:00:01,0,326,0,10,0,0,0,0,0,0,6,4,0,0,0,0
16-Sep-2023 06:00:01,326,0,0,12,0,0,0,0,0,0,6,4,0,0,0,0
17-Sep-2023 06:00:02,326,0,0,12,0,0,0,0,0,0,6,4,0,0,0,0
18-Sep-2023 06:00:01,326,0,0,12,0,0,0,0,0,0,6,4,0,0,0,0
19-Sep-2023 06:00:01,326,0,0,12,0,0,0,0,0,0,6,4,0,0,0,0
20-Sep-2023 06:00:01,329,0,0,12,0,0,0,0,0,0,6,4,0,0,0,0
21-Sep-2023 06:00:02,331,0,0,12,0,0,0,0,0,0,6,4,0,0,0,0
22-Sep-2023 06:00:01,335,0,0,12,0,0,0,0,0,0,6,4,0,0,0,0
23-Sep-2023 06:00:01,335,0,0,12,0,3,0,0,0,3,6,4,0,0,0,0
24-Sep-2023 06:00:01,335,0,0,12,0,3,0,0,0,3,6,4,0,0,0,0
25-Sep-2023 06:00:02,335,0,0,12,0,3,0,0,0,3,6,4,0,0,0,0
26-Sep-2023 06:00:01,338,0,0,12,0,3,0,0,0,3,8,4,0,0,0,0
27-Sep-2023 06:00:01,314,0,0,14,5,16,0,0,5,21,8,4,0,0,0,0
28-Sep-2023 06:00:01,314,0,0,13,5,17,0,0,5,22,8,4,0,0,0,0
29-Sep-2023 06:00:02,295,0,0,13,27,17,0,0,27,44,8,4,0,0,0,0
30-Sep-2023 06:00:01,273,0,0,13,51,18,0,0,51,69,8,4,0,0,0,0
02-Oct-2023 06:00:01,275,0,0,13,51,18,0,0,51,69,8,4,0,0,0,0
03-Oct-2023 06:00:02,261,0,0,14,67,22,0,0,67,89,8,4,0,0,0,0
04-Oct-2023 06:00:01,259,0,0,14,68,24,0,0,68,92,8,4,0,0,0,0
05-Oct-2023 14:00:01,243,0,0,14,84,24,0,0,84,108,8,4,0,0,0,0
05-Oct-2023 22:00:01,314,0,0,14,5,16,0,0,5,21,8,4,0,0,0,0
06-Oct-2023 06:00:01,259,0,0,14,68,24,0,0,68,92,8,4,0,0,0,0
06-Oct-2023 14:00:02,232,0,0,15,97,33,0,0,97,130,8,4,0,0,0,0
07-Oct-2023 06:00:01,232,0,0,15,97,33,0,0,97,130,8,4,0,0,0,0
08-Oct-2023 06:00:01,232,0,0,15,97,33,0,0,97,130,8,4,0,0,0,0
09-Oct-2023 06:00:02,222,0,0,15,107,36,0,0,107,143,8,4,0,0,0,0
10-Oct-2023 06:00:02,224,0,0,15,107,36,0,0,107,143,8,4,0,0,0,0
11-Oct-2023 06:00:01,219,0,0,15,111,39,0,0,111,150,8,4,0,0,0,0
12-Oct-2023 06:00:01,209,0,0,15,119,41,0,0,119,160,8,4,0,0,0,0
13-Oct-2023 06:00:02,201,0,0,15,130,41,0,0,130,171,8,4,0,0,0,0
14-Oct-2023 06:00:02,198,0,0,15,138,44,0,0,138,182,8,4,0,0,0,0
15-Oct-2023 06:00:01,198,0,0,15,138,44,0,0,138,182,8,4,0,0,0,0
16-Oct-2023 06:00:01,198,0,0,15,138,44,0,0,138,182,8,4,0,0,0,0
17-Oct-2023 06:00:01,201,0,0,15,139,51,0,0,139,190,8,4,0,1,0,0
18-Oct-2023 06:00:02,199,0,0,17,144,55,0,0,144,199,8,4,0,1,0,0
19-Oct-2023 06:00:01,176,0,0,17,166,66,0,0,166,232,8,4,0,1,0,0
20-Oct-2023 06:00:01,170,0,0,17,173,74,0,0,173,247,8,4,0,1,0,0
21-Oct-2023 06:00:02,165,0,0,17,181,84,0,0,181,265,8,4,0,1,0,0
22-Oct-2023 06:00:02,165,0,0,17,181,84,0,0,181,265,8,4,0,1,0,0
23-Oct-2023 06:00:01,167,0,0,17,181,88,0,0,181,269,8,4,0,1,0,0
24-Oct-2023 06:00:01,166,0,0,17,183,99,0,0,183,282,8,4,0,1,2,0
25-Oct-2023 06:00:01,168,0,0,17,185,112,0,0,185,297,8,4,0,1,2,0
26-Oct-2023 06:00:02,159,0,0,17,194,120,0,0,194,314,8,4,0,1,2,0
27-Oct-2023 06:00:01,161,0,0,17,194,129,0,0,194,323,8,4,0,1,2,0
28-Oct-2023 06:00:01,158,0,0,17,197,146,0,0,197,343,8,4,0,1,2,0
29-Oct-2023 06:00:01,158,0,0,17,197,168,0,0,197,365,8,4,0,1,2,0
30-Oct-2023 06:00:02,158,0,0,17,197,169,0,0,197,366,8,4,0,1,2,0
31-Oct-2023 06:00:01,157,0,0,17,198,181,0,0,198,379,8,4,0,1,2,0
01-Nov-2023 06:00:01,145,0,0,17,210,190,0,0,210,400,8,4,0,1,2,0
02-Nov-2023 06:00:01,145,0,0,17,14,190,196,0,210,400,8,4,0,1,2,0
03-Nov-2023 06:00:01,139,0,0,17,20,200,196,0,216,416,8,4,0,1,2,0
04-Nov-2023 06:00:01,136,0,0,17,23,238,196,0,219,457,8,4,0,1,2,0
05-Nov-2023 06:00:01,134,0,1,21,23,265,196,0,219,485,8,4,0,1,2,0
06-Nov-2023 06:00:01,134,0,1,21,23,265,196,0,219,485,8,4,0,1,2,0
07-Nov-2023 06:00:01,130,0,1,21,27,265,196,0,223,489,8,4,0,1,2,0
08-Nov-2023 06:00:01,106,0,1,21,49,265,196,0,245,511,8,4,0,1,2,0
09-Nov-2023 06:00:02,106,0,1,21,49,265,196,0,245,511,8,4,0,1,2,0
10-Nov-2023 06:00:01,91,0,1,21,63,265,196,0,259,525,8,4,0,1,2,0
11-Nov-2023 06:00:01,87,0,1,21,66,265,196,0,262,528,8,4,0,1,2,0
12-Nov-2023 06:00:01,87,0,1,21,66,265,196,0,262,528,8,4,0,1,2,0
13-Nov-2023 06:00:01,87,0,1,21,66,265,196,0,262,528,8,4,0,1,2,0
