FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,93,0,0,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,93,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,93,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,93,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,93,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,93,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,93,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,96,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,96,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,97,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
24-Sep-2023 06:00:01,97,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
25-Sep-2023 06:00:02,97,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
26-Sep-2023 06:00:01,89,0,0,0,10,5,0,0,10,15,3,0,0,1,0,0
27-Sep-2023 06:00:01,90,0,0,0,10,5,0,0,10,15,3,0,0,1,0,0
28-Sep-2023 06:00:01,89,0,0,0,12,8,0,0,12,20,3,0,0,1,0,0
29-Sep-2023 06:00:02,83,0,0,0,18,8,0,0,18,26,3,0,0,1,0,0
30-Sep-2023 06:00:01,83,0,0,0,18,10,0,0,18,28,3,0,0,1,0,0
02-Oct-2023 06:00:01,83,0,0,0,18,10,0,0,18,28,3,0,0,1,0,0
03-Oct-2023 06:00:02,82,0,0,0,20,10,0,0,20,30,3,0,0,1,0,0
04-Oct-2023 06:00:01,78,0,0,0,24,12,0,0,24,36,3,0,0,1,0,0
05-Oct-2023 14:00:01,74,0,0,0,30,14,0,0,30,44,3,0,0,1,0,0
05-Oct-2023 22:00:01,90,0,0,0,10,5,0,0,10,15,3,0,0,1,0,0
06-Oct-2023 06:00:01,78,0,0,0,24,12,0,0,24,36,3,0,0,1,0,0
06-Oct-2023 14:00:02,72,0,0,0,32,18,0,0,32,50,3,0,0,1,0,0
07-Oct-2023 06:00:01,72,0,0,0,32,24,0,0,32,56,3,0,0,1,0,0
08-Oct-2023 06:00:01,72,0,0,0,32,24,0,0,32,56,3,0,0,1,0,0
09-Oct-2023 06:00:02,72,0,0,0,32,24,0,0,32,56,3,0,0,1,0,0
10-Oct-2023 06:00:02,72,0,0,0,32,24,0,0,32,56,3,0,0,1,0,0
11-Oct-2023 06:00:01,68,0,0,0,38,27,0,0,38,65,3,0,0,1,0,0
12-Oct-2023 06:00:01,64,0,0,4,42,36,0,0,42,78,3,0,0,1,0,0
13-Oct-2023 06:00:02,66,0,0,4,42,41,0,0,42,83,3,0,0,1,0,0
14-Oct-2023 06:00:02,64,0,0,4,44,48,0,0,44,92,3,0,0,1,0,0
15-Oct-2023 06:00:01,64,0,0,4,44,48,0,0,44,92,3,0,0,1,0,0
16-Oct-2023 06:00:01,64,0,0,4,44,48,0,0,44,92,3,0,0,1,0,0
17-Oct-2023 06:00:01,59,0,0,4,50,50,0,0,50,100,3,0,0,1,0,0
18-Oct-2023 06:00:02,60,0,0,4,50,50,0,0,50,100,3,0,0,1,0,0
19-Oct-2023 06:00:01,57,0,0,4,55,52,0,0,55,107,3,0,0,1,0,0
20-Oct-2023 06:00:01,57,0,0,4,55,59,0,0,55,114,3,0,0,1,0,0
21-Oct-2023 06:00:02,55,0,0,4,57,63,0,0,57,120,3,0,0,1,0,0
22-Oct-2023 06:00:02,55,0,0,4,57,63,0,0,57,120,3,0,0,1,0,0
23-Oct-2023 06:00:01,55,0,0,4,57,63,0,0,57,120,3,0,0,1,0,0
24-Oct-2023 06:00:01,53,0,0,4,59,67,0,0,59,126,3,0,0,1,0,0
25-Oct-2023 06:00:01,53,0,0,4,60,68,0,0,60,128,3,0,0,1,0,0
26-Oct-2023 06:00:02,53,0,0,4,61,71,0,0,61,132,3,0,0,1,0,0
27-Oct-2023 06:00:01,52,0,0,4,63,77,0,0,63,140,3,0,0,1,0,0
28-Oct-2023 06:00:01,51,0,0,4,64,82,0,0,64,146,3,0,0,1,0,0
29-Oct-2023 06:00:01,51,0,0,4,64,82,0,0,64,146,3,0,0,1,0,0
30-Oct-2023 06:00:02,51,0,0,4,64,82,0,0,64,146,3,0,0,1,0,0
31-Oct-2023 06:00:01,46,0,0,4,67,82,0,0,67,149,3,0,0,1,0,0
01-Nov-2023 06:00:01,46,0,0,6,1,97,66,0,67,164,3,0,0,1,0,0
02-Nov-2023 06:00:01,46,0,0,6,0,101,67,0,67,168,3,0,0,1,0,0
03-Nov-2023 06:00:01,44,0,0,6,2,106,67,0,69,175,3,0,0,1,0,0
04-Nov-2023 06:00:01,39,0,0,7,6,117,67,0,73,190,3,0,0,1,0,0
05-Nov-2023 06:00:01,33,0,0,7,12,124,67,0,79,203,3,0,0,1,0,0
06-Nov-2023 06:00:01,33,0,0,7,12,124,67,0,79,203,3,0,0,1,0,0
07-Nov-2023 06:00:01,30,0,0,7,15,124,67,0,82,206,3,0,0,1,0,0
08-Nov-2023 06:00:01,30,0,0,7,15,124,67,0,82,206,3,0,0,1,0,0
09-Nov-2023 06:00:02,27,0,0,7,18,124,67,0,85,209,3,0,0,1,0,0
10-Nov-2023 06:00:01,27,0,0,7,19,124,67,0,86,210,3,0,0,1,0,0
11-Nov-2023 06:00:01,27,0,0,7,19,124,67,0,86,210,3,0,0,1,0,0
12-Nov-2023 06:00:01,27,0,0,7,19,124,67,0,86,210,3,0,0,1,0,0
13-Nov-2023 06:00:01,27,0,0,7,19,124,67,0,86,210,3,0,0,1,0,0
