FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,55,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,168,6,0,3,0,0,0,0,0,0,2,5,0,0,0,0
16-Sep-2023 06:00:01,168,6,0,4,0,0,0,0,0,0,2,5,0,0,0,0
17-Sep-2023 06:00:02,168,6,0,4,0,0,0,0,0,0,2,5,0,0,0,0
18-Sep-2023 06:00:01,168,6,0,4,0,0,0,0,0,0,2,5,0,0,0,0
19-Sep-2023 06:00:01,180,0,0,4,0,0,0,0,0,0,2,5,0,0,0,0
20-Sep-2023 06:00:01,181,0,0,4,0,0,0,0,0,0,2,5,0,0,0,0
21-Sep-2023 06:00:02,181,0,0,4,0,0,0,0,0,0,2,5,0,0,0,0
22-Sep-2023 06:00:01,187,0,0,4,0,0,0,0,0,0,2,5,0,0,0,0
23-Sep-2023 06:00:01,192,0,0,4,0,10,0,0,0,10,2,5,0,0,0,0
24-Sep-2023 06:00:01,192,0,0,4,0,10,0,0,0,10,2,5,0,0,0,0
25-Sep-2023 06:00:02,192,0,0,4,0,10,0,0,0,10,2,5,0,0,0,0
26-Sep-2023 06:00:01,196,0,0,4,0,15,0,0,0,15,2,5,0,0,0,0
27-Sep-2023 06:00:01,200,0,0,6,0,19,0,0,0,19,2,5,0,0,0,0
28-Sep-2023 06:00:01,209,0,0,6,0,25,0,0,0,25,2,5,0,0,0,0
29-Sep-2023 06:00:02,209,0,0,6,3,26,0,0,3,29,2,5,0,0,0,0
30-Sep-2023 06:00:01,206,0,0,6,6,26,0,0,6,32,2,5,0,0,0,0
02-Oct-2023 06:00:01,206,0,0,6,6,26,0,0,6,32,2,5,0,0,0,0
03-Oct-2023 06:00:02,200,0,0,6,15,30,0,0,15,45,2,5,0,0,0,0
04-Oct-2023 06:00:01,197,0,0,7,25,32,0,0,25,57,2,5,0,0,0,0
05-Oct-2023 14:00:01,184,0,0,7,38,32,0,0,38,70,2,5,0,0,0,0
05-Oct-2023 22:00:01,200,0,0,6,0,19,0,0,0,19,2,5,0,0,0,0
06-Oct-2023 06:00:01,197,0,0,7,25,32,0,0,25,57,2,5,0,0,0,0
06-Oct-2023 14:00:02,173,0,0,7,52,35,0,0,52,87,2,5,0,0,0,0
07-Oct-2023 06:00:01,170,0,0,7,57,41,0,0,57,98,2,5,0,0,0,0
08-Oct-2023 06:00:01,170,0,0,7,57,41,0,0,57,98,2,5,0,0,0,0
09-Oct-2023 06:00:02,170,0,0,7,57,41,0,0,57,98,2,5,0,0,0,0
