FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,24409,2120,0,979,0,0,0,0,0,0,416,353,0,0,0,0
15-Sep-2023 06:00:01,24462,2118,0,983,0,0,0,0,0,0,417,353,0,0,0,0
16-Sep-2023 06:00:01,26861,740,0,986,0,0,0,0,0,0,429,362,0,0,0,0
17-Sep-2023 06:00:02,26869,740,0,987,0,0,0,0,0,0,429,363,0,0,0,0
18-Sep-2023 06:00:01,26881,740,0,987,0,0,0,0,0,0,429,363,0,0,0,0
19-Sep-2023 06:00:01,27117,683,0,1026,0,0,0,0,0,0,431,365,0,0,0,0
20-Sep-2023 06:00:01,27918,26,0,1043,1,0,0,0,1,1,435,368,0,0,0,0
21-Sep-2023 06:00:02,28105,27,0,1047,5,0,0,0,5,5,436,367,0,0,0,0
22-Sep-2023 06:00:01,28249,26,0,1056,28,0,0,0,28,28,436,368,0,0,0,0
23-Sep-2023 06:00:01,28396,6,0,1088,52,953,0,0,52,1005,453,372,0,17,2,0
24-Sep-2023 06:00:01,28396,6,0,1088,52,953,0,0,52,1005,453,372,0,17,2,0
25-Sep-2023 06:00:02,28423,6,0,1089,52,953,0,0,52,1005,453,372,0,17,2,0
26-Sep-2023 06:00:01,28236,6,0,1130,406,2272,0,0,406,2678,472,375,0,36,3,0
27-Sep-2023 06:00:01,27763,6,0,1456,518,3106,0,0,518,3624,478,380,0,46,5,0
28-Sep-2023 06:00:01,26951,4,0,1478,1304,3886,0,0,1304,5190,486,384,0,57,7,0
29-Sep-2023 06:00:02,26673,4,0,1612,1958,4557,0,0,1958,6515,505,387,0,71,9,0
30-Sep-2023 06:00:01,26081,4,0,1651,2658,5199,0,0,2658,7857,514,389,0,85,11,0
02-Oct-2023 06:00:01,25840,4,0,1657,2964,5433,0,0,2964,8397,514,390,0,88,11,0
03-Oct-2023 06:00:02,24645,4,0,1687,4287,6235,0,0,4287,10522,527,390,0,102,12,0
04-Oct-2023 06:00:01,23984,3,0,1713,5102,6959,2,0,5104,12063,539,392,0,120,16,0
05-Oct-2023 14:00:01,23322,3,0,1735,5873,7317,2,0,5875,13192,544,392,0,130,17,0
05-Oct-2023 22:00:01,27763,6,0,1456,518,3106,0,0,518,3624,478,380,0,46,5,0
06-Oct-2023 06:00:01,23984,3,0,1713,5102,6959,2,0,5104,12063,539,392,0,120,16,0
06-Oct-2023 14:00:02,22667,3,0,1755,6610,7861,2,0,6612,14473,551,392,0,140,22,0
07-Oct-2023 06:00:01,22364,2,0,1774,6992,9022,1,0,6993,16015,575,394,0,163,27,0
08-Oct-2023 06:00:01,22364,2,0,1774,6992,9282,1,0,6993,16275,577,394,0,165,27,0
09-Oct-2023 06:00:02,22429,2,0,1780,6992,9442,1,0,6993,16435,577,394,0,165,27,0
10-Oct-2023 06:00:02,22464,2,0,1786,7006,9582,1,0,7007,16589,579,394,0,165,27,0
11-Oct-2023 06:00:01,21842,2,0,1823,7885,10656,1,0,7886,18542,597,396,0,184,33,0
12-Oct-2023 06:00:01,21314,2,0,1850,8506,11533,1,0,8507,20040,603,398,0,194,36,0
13-Oct-2023 06:00:02,20683,2,0,1877,9278,12481,1,0,9279,21760,617,404,0,215,39,0
14-Oct-2023 06:00:02,20244,2,0,1908,9798,13348,1,0,9799,23147,631,405,0,229,47,0
15-Oct-2023 06:00:01,20269,2,0,1910,9798,13348,1,0,9799,23147,631,405,0,229,47,0
16-Oct-2023 06:00:01,20322,2,0,1909,9798,13597,1,0,9799,23396,633,405,0,231,47,0
17-Oct-2023 06:00:01,19628,1,0,1957,10762,14790,1,0,10763,25553,651,406,0,253,50,0
18-Oct-2023 06:00:02,19718,1,1,1984,10041,15830,803,0,10844,26675,664,403,1,263,51,0
19-Oct-2023 06:00:01,19359,1,3,2014,10499,16908,803,0,11302,28213,675,407,1,274,58,0
20-Oct-2023 06:00:01,18727,1,8,2037,11001,18001,966,0,11967,29976,682,408,1,286,60,0
21-Oct-2023 06:00:02,18387,2,13,2055,11431,18909,966,0,12397,31319,697,412,1,303,67,0
22-Oct-2023 06:00:02,18406,2,13,2055,11431,18909,966,0,12397,31319,697,412,1,303,67,0
23-Oct-2023 06:00:01,18415,2,17,2064,11432,19410,966,0,12398,31825,708,414,1,310,69,0
24-Oct-2023 06:00:01,17359,2,18,2105,12631,20846,967,0,13598,34462,728,418,1,333,79,0
25-Oct-2023 06:00:01,16964,2,27,2145,12093,22214,2073,0,14166,36407,747,421,1,347,81,0
26-Oct-2023 06:00:02,16543,2,33,2176,11948,23599,2763,0,14711,38343,765,424,1,367,84,0
27-Oct-2023 06:00:01,16251,2,41,2215,11097,25433,4039,0,15136,40610,786,426,1,390,87,0
28-Oct-2023 06:00:01,15973,2,46,2275,10373,27823,5226,0,15599,43468,827,430,1,427,97,0
29-Oct-2023 06:00:01,15586,2,58,2300,9277,29358,6718,0,15995,45411,854,434,1,462,103,0
30-Oct-2023 06:00:02,15586,2,58,2300,9277,29358,6718,0,15995,45411,854,434,1,462,103,0
31-Oct-2023 06:00:01,14703,2,69,2339,8651,31949,8201,0,16852,48870,876,438,1,484,107,0
01-Nov-2023 06:00:01,14276,1,88,2388,5323,33421,11947,0,17270,50779,902,440,1,511,114,0
02-Nov-2023 06:00:01,13770,1,101,2407,3038,35495,14731,0,17769,53365,927,442,1,535,117,0
03-Nov-2023 06:00:01,12928,1,115,2437,3855,38146,14732,0,18587,56848,959,451,2,574,131,1
04-Nov-2023 06:00:01,12293,1,125,2487,1231,42121,17945,0,19176,61422,1019,461,2,638,143,1
05-Nov-2023 06:00:01,11645,1,167,2574,890,47991,18865,0,19755,67913,1134,472,2,757,159,1
06-Nov-2023 06:00:01,11638,1,170,2581,890,48282,18865,0,19755,68207,1138,470,2,761,158,1
07-Nov-2023 06:00:01,10425,1,172,2581,2098,48283,18865,0,20963,69418,1138,472,1,769,167,1
08-Nov-2023 06:00:01,9282,1,172,2698,2948,48284,19060,0,22008,70464,1138,472,1,783,170,1
09-Nov-2023 06:00:02,8685,1,175,2700,3533,48285,19061,0,22594,71054,1139,470,1,787,170,1
10-Nov-2023 06:00:01,7830,1,184,2699,4343,48721,19058,0,23401,72306,1159,470,2,814,176,2
11-Nov-2023 06:00:01,7577,1,191,2699,4372,48721,19058,0,23430,72342,1159,470,2,816,177,2
12-Nov-2023 06:00:01,7577,1,182,2699,4372,48721,19058,0,23430,72333,1159,470,2,816,177,2
13-Nov-2023 06:00:01,7577,1,182,2699,4372,48721,19058,0,23430,72333,1159,470,2,816,177,2
