FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,6701,1351,0,382,0,0,0,0,0,0,71,105,0,0,0,0
15-Sep-2023 06:00:01,6718,1356,0,392,0,0,0,0,0,0,72,105,0,0,0,0
16-Sep-2023 06:00:01,6728,1360,0,394,0,0,0,0,0,0,72,106,0,0,0,0
17-Sep-2023 06:00:02,6752,1360,0,394,0,0,0,0,0,0,72,106,0,0,0,0
18-Sep-2023 06:00:01,6769,1360,0,394,0,0,0,0,0,0,72,106,0,0,0,0
19-Sep-2023 06:00:01,6830,1372,0,399,0,0,0,0,0,0,72,109,0,0,0,0
20-Sep-2023 06:00:01,6858,1370,0,402,0,0,0,0,0,0,72,109,0,0,0,0
21-Sep-2023 06:00:02,8287,16,0,407,0,0,0,0,0,0,72,110,0,0,0,0
22-Sep-2023 06:00:01,8341,16,0,409,0,0,0,0,0,0,72,110,0,0,0,0
23-Sep-2023 06:00:01,8440,0,0,432,0,488,0,0,0,488,74,111,0,2,0,0
24-Sep-2023 06:00:01,8438,0,0,434,0,612,0,0,0,612,74,111,0,2,0,0
25-Sep-2023 06:00:02,8508,0,0,434,0,612,0,0,0,612,74,111,0,2,0,0
26-Sep-2023 06:00:01,8603,1,0,454,0,1017,0,0,0,1017,77,113,0,5,2,0
27-Sep-2023 06:00:01,8470,1,0,579,19,1344,0,0,19,1363,77,116,0,5,2,0
28-Sep-2023 06:00:01,8362,1,0,590,98,1632,0,0,98,1730,80,116,0,9,2,0
29-Sep-2023 06:00:02,8454,1,0,782,179,1967,0,0,179,2146,83,116,0,12,2,0
30-Sep-2023 06:00:01,8141,1,0,800,503,2395,0,0,503,2898,85,117,0,17,3,0
02-Oct-2023 06:00:01,8045,2,0,802,757,2395,0,0,757,3152,85,119,0,19,3,0
03-Oct-2023 06:00:02,7443,2,0,822,1351,2703,0,0,1351,4054,85,123,0,22,3,0
04-Oct-2023 06:00:01,7426,2,0,839,1445,3010,0,0,1445,4455,89,125,0,24,3,0
05-Oct-2023 14:00:01,7101,1,0,850,1823,3272,0,0,1823,5095,92,124,0,27,4,0
05-Oct-2023 22:00:01,8470,1,0,579,19,1344,0,0,19,1363,77,116,0,5,2,0
06-Oct-2023 06:00:01,7426,2,0,839,1445,3010,0,0,1445,4455,89,125,0,24,3,0
06-Oct-2023 14:00:02,6957,1,0,865,2051,3566,0,0,2051,5617,93,125,0,30,5,0
07-Oct-2023 06:00:01,6861,1,0,883,2202,3896,0,0,2202,6098,96,125,0,33,6,0
08-Oct-2023 06:00:01,6861,1,0,883,2202,3896,0,0,2202,6098,96,125,0,33,6,0
09-Oct-2023 06:00:02,6901,1,0,885,2206,3932,0,0,2206,6138,96,125,0,33,6,0
10-Oct-2023 06:00:02,6985,1,0,893,2215,4140,0,0,2215,6355,101,126,0,35,6,0
11-Oct-2023 06:00:01,6921,1,0,898,2328,4500,0,0,2328,6828,102,126,0,36,6,0
12-Oct-2023 06:00:01,6629,1,0,909,2672,4882,0,0,2672,7554,103,126,0,37,7,0
13-Oct-2023 06:00:02,6242,1,0,922,3082,5187,0,0,3082,8269,103,126,0,39,7,0
14-Oct-2023 06:00:02,6074,0,0,937,3301,5671,0,0,3301,8972,107,126,0,43,12,0
15-Oct-2023 06:00:01,6084,0,0,937,3301,5671,0,0,3301,8972,107,126,0,43,12,0
16-Oct-2023 06:00:01,6103,0,0,937,3301,5671,0,0,3301,8972,107,126,0,43,12,0
17-Oct-2023 06:00:01,5800,0,0,955,3667,6054,0,0,3667,9721,110,126,0,47,12,0
18-Oct-2023 06:00:02,5888,0,0,970,3691,6388,0,0,3691,10079,113,126,0,50,12,0
19-Oct-2023 06:00:01,5836,0,1,976,3268,6723,511,0,3779,10503,115,127,0,52,13,0
20-Oct-2023 06:00:01,5523,0,2,996,3505,7096,612,0,4117,11215,119,128,0,57,16,0
21-Oct-2023 06:00:02,5417,0,3,1015,3643,7617,612,0,4255,11875,122,128,0,60,17,0
22-Oct-2023 06:00:02,5437,0,3,1015,3643,7617,612,0,4255,11875,122,128,0,60,17,0
23-Oct-2023 06:00:01,5421,0,4,1031,3663,8331,612,0,4275,12610,126,128,0,64,17,0
24-Oct-2023 06:00:01,5075,0,6,1038,4050,8772,612,0,4662,13440,128,128,0,66,17,0
25-Oct-2023 06:00:01,5141,0,8,1052,4072,9187,612,0,4684,13879,134,129,0,69,19,0
26-Oct-2023 06:00:02,4967,0,9,1065,3707,9692,1198,0,4905,14606,134,129,0,70,20,0
27-Oct-2023 06:00:01,4832,0,13,1077,2964,10182,2107,0,5071,15266,135,130,0,71,23,0
28-Oct-2023 06:00:01,4750,0,18,1102,2458,10946,2744,0,5202,16166,144,130,0,80,25,0
29-Oct-2023 06:00:01,4588,0,21,1122,2608,11922,2744,0,5352,17295,156,130,0,92,26,0
30-Oct-2023 06:00:02,4588,0,21,1122,2608,11922,2744,0,5352,17295,156,130,0,92,26,0
31-Oct-2023 06:00:01,4336,0,27,1130,1820,12555,3779,0,5599,18181,158,130,0,95,28,0
01-Nov-2023 06:00:01,4282,0,28,1163,1182,13195,4456,0,5638,18861,161,131,0,98,29,0
02-Nov-2023 06:00:01,4091,0,31,1171,591,13849,5226,0,5817,19697,171,132,0,109,32,0
03-Nov-2023 06:00:01,3800,0,35,1196,742,14633,5344,0,6086,20754,178,133,0,117,34,0
04-Nov-2023 06:00:01,3549,0,41,1227,569,16043,5745,0,6314,22398,191,136,0,130,39,0
05-Nov-2023 06:00:01,3325,0,62,1253,345,18476,6165,0,6510,25048,216,141,0,156,45,0
06-Nov-2023 06:00:01,3325,0,66,1253,345,18481,6165,0,6510,25057,216,141,0,156,45,0
07-Nov-2023 06:00:01,2956,0,66,1253,713,18481,6165,0,6878,25425,216,141,0,157,45,0
08-Nov-2023 06:00:01,2788,0,66,1253,618,18482,6439,0,7057,25605,217,141,0,158,46,0
09-Nov-2023 06:00:02,2632,0,66,1254,771,18479,6439,0,7210,25755,216,141,0,158,46,0
10-Nov-2023 06:00:01,2215,0,69,1257,1163,18478,6439,1,7602,26150,218,141,0,163,48,0
11-Nov-2023 06:00:01,2150,0,69,1259,1186,18478,6439,1,7625,26173,218,141,0,163,49,0
12-Nov-2023 06:00:01,2150,0,66,1259,1186,18478,6439,1,7625,26170,218,141,0,163,49,0
13-Nov-2023 06:00:01,2150,0,66,1259,1186,18478,6439,1,7625,26170,218,141,0,163,49,0
